id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjcHCvmRgWIVP0bLcf%2FfQ0s8xEMKcDB%2BkNcnn6UJeu3DrqApzIZ5679;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";283596;"PROYECTO DE INFRAESTRUCTURA - ESCUELA SANTA LUCIA DE ITAKYRY - ESCUELA BÁSICA TERCER ENCUADRE DE CURUGUATY";001-001-0000477;;127084250;120854811;PYG;Guaraníes;2016-05-30;55919
hXCfVb4CFmjcHCvmRgWIVP0bLcf%2FfQ0s8xEMKcDB%2BkNVxKo3zOQx4hXeHBJhGkNF;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";283596;"PROYECTO DE INFRAESTRUCTURA - ESCUELA SANTA LUCIA DE ITAKYRY - ESCUELA BÁSICA TERCER ENCUADRE DE CURUGUATY";001-001-0000480;;136900477;130189864;PYG;Guaraníes;2016-05-30;55938
hXCfVb4CFmjcHCvmRgWIVP0bLcf%2FfQ0s8xEMKcDB%2BkNMAxx10NhnR3KlUSKFIdzO;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";283596;"PROYECTO DE INFRAESTRUCTURA - ESCUELA SANTA LUCIA DE ITAKYRY - ESCUELA BÁSICA TERCER ENCUADRE DE CURUGUATY";001-001-0000483;;270864721;257587425;PYG;Guaraníes;2016-05-30;55952
hXCfVb4CFmjcHCvmRgWIVP0bLcf%2FfQ0s8xEMKcDB%2BkMW6XKCPceztPe6FuzzFS6a;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";283596;"PROYECTO DE INFRAESTRUCTURA - ESCUELA SANTA LUCIA DE ITAKYRY - ESCUELA BÁSICA TERCER ENCUADRE DE CURUGUATY";001-001-0000517;;49273373;46858082;PYG;Guaraníes;2016-05-30;55062
hXCfVb4CFmjcHCvmRgWIVP0bLcf%2FfQ0s8xEMKcDB%2BkMpisSE1UaN5Mxlu9CBy1ml;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";283596;"PROYECTO DE INFRAESTRUCTURA - ESCUELA SANTA LUCIA DE ITAKYRY - ESCUELA BÁSICA TERCER ENCUADRE DE CURUGUATY";001-001-0000519;;420335642;399731554;PYG;Guaraníes;2016-05-30;55069
hXCfVb4CFmjcHCvmRgWIVP0bLcf%2FfQ0s8xEMKcDB%2BkO%2Bx12AxqIcTHHuU1IZq994;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";283596;"PROYECTO DE INFRAESTRUCTURA - ESCUELA SANTA LUCIA DE ITAKYRY - ESCUELA BÁSICA TERCER ENCUADRE DE CURUGUATY";001-001-0000449;;125326702;119183415;PYG;Guaraníes;2016-01-12;165682
hXCfVb4CFmjcHCvmRgWIVP0bLcf%2FfQ0s8xEMKcDB%2BkPVu%2FFDRzl8s91iJdvT4Hab;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";283596;"PROYECTO DE INFRAESTRUCTURA - ESCUELA SANTA LUCIA DE ITAKYRY - ESCUELA BÁSICA TERCER ENCUADRE DE CURUGUATY";001-001-0000471;;123714678;117650409;PYG;Guaraníes;2016-01-12;165699
hXCfVb4CFmjcHCvmRgWIVP0bLcf%2FfQ0s8xEMKcDB%2BkOuyziwUQnvlRmfZJXjGw1A;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";283596;"PROYECTO DE INFRAESTRUCTURA - ESCUELA SANTA LUCIA DE ITAKYRY - ESCUELA BÁSICA TERCER ENCUADRE DE CURUGUATY";001-001-0000439;;101387291;96417471;PYG;Guaraníes;2015-12-30;165660
hXCfVb4CFmjcHCvmRgWIVP0bLcf%2FfQ0s8xEMKcDB%2BkNxl3vHFFqqKFzOuInJLF98;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";283596;"PROYECTO DE INFRAESTRUCTURA - ESCUELA SANTA LUCIA DE ITAKYRY - ESCUELA BÁSICA TERCER ENCUADRE DE CURUGUATY";001-001-0000407;;35809481;34054166;PYG;Guaraníes;2015-09-29;115107
hXCfVb4CFmjcHCvmRgWIVP0bLcf%2FfQ0s8xEMKcDB%2BkNxl3vHFFqqKCyGD%2FseV3YB;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";283596;"PROYECTO DE INFRAESTRUCTURA - ESCUELA SANTA LUCIA DE ITAKYRY - ESCUELA BÁSICA TERCER ENCUADRE DE CURUGUATY";001-001-0000407;;43271827;41150721;PYG;Guaraníes;2015-09-09;104138
hXCfVb4CFmjcHCvmRgWIVP0bLcf%2FfQ0s8xEMKcDB%2BkMNhEvxNc%2Bk1YviI0RFwsFe;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";283596;"PROYECTO DE INFRAESTRUCTURA - ESCUELA SANTA LUCIA DE ITAKYRY - ESCUELA BÁSICA TERCER ENCUADRE DE CURUGUATY";001-001-0000383;;160075382;152228779;PYG;Guaraníes;2015-07-24;80100
hXCfVb4CFmjcHCvmRgWIVP0bLcf%2FfQ0s8xEMKcDB%2BkO%2BASGcq3hmXriZn%2BX%2Be5iJ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";283596;"PROYECTO DE INFRAESTRUCTURA - ESCUELA SANTA LUCIA DE ITAKYRY - ESCUELA BÁSICA TERCER ENCUADRE DE CURUGUATY";001-001-0000368;;116500858;110790198;PYG;Guaraníes;2015-07-08;68759
hXCfVb4CFmjcHCvmRgWIVP0bLcf%2FfQ0s8xEMKcDB%2BkNvM%2FJOCVDMIsi3CyyL6o3I;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";283596;"PROYECTO DE INFRAESTRUCTURA - ESCUELA SANTA LUCIA DE ITAKYRY - ESCUELA BÁSICA TERCER ENCUADRE DE CURUGUATY";001-001-0000297;;906000000;906000000;PYG;Guaraníes;2015-01-14;167959
