id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iUaEbjuux3g%3D;1;51102702-001;"Agua destilada Solucion";"Agua destilada Solucion";_NO_APLICA_;_NO_APLICA_;52.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mgQWRpfCGb8%3D;2;51102709-001;"Agua Oxigenada Solucion";"Agua Oxigenada Solucion";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rxJuEYIlo78%3D;3;12352104-006;"Alcohol metilico";"Alcohol metilico";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lbt7JlMZdik%3D;4;51102710-002;"Alcohol Rectificado - Solucion";"Alcohol Rectificado (o Etilico) - Solucion";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ME9NvfyTdDU%3D;5;42312301-001;"Algodon hidrofilo";"Algodon hidrofilo";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1%2BdHnIX5Fps%3D;6;42291613-004;"Bisturi quirurgicos";"Bisturi quirurgicos";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B208PJoMIIM%3D;7;42291613-004;"Bisturi quirurgicos";"Bisturi quirurgicos";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3K0lLnTSFs4%3D;8;42312201-002;"Hilo para sutura de colageno absorbible simple";"Hilo para sutura de colageno absorbible simple";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aisCo792RRI%3D;9;42312201-002;"Hilo para sutura de colageno absorbible simple";"Hilo para sutura de colageno absorbible simple";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fHVI3QU359g%3D;10;42311702-001;"Clamp umbilical ";"Clamp umbilical ";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VZAz3E3EpYc%3D;11;41104112-001;"Bolsita colectora de orina para analisis";"Colector de orina para analisis";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
seQeyVeed7g%3D;12;42311708-002;"Banda adhesiva";"Banda adhesiva - CURITAS";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yrPFC%2FF5QuU%3D;13;42201702-001;"Detector fetal";"Detector fetal";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TEr%2Fk6ELny8%3D;14;41123403-002;"Equipo Macrogotero";"Equipo Macrogotero";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IhO6aRsGbS8%3D;15;41123403-001;"Equipo Microgotero";"Equipo Microgotero";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ji%2FQfYnqN1I%3D;16;41123403-001;"Equipo Microgotero";"Equipo Microgotero";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tZ6XV%2B84PJo%3D;17;42181608-001;"Esfigmomanometro o tensiometro ";"Esfigmomanometro o tensiometro ";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i9wcBuN8rKY%3D;18;42181608-001;"Esfigmomanometro o tensiometro ";"Esfigmomanometro o tensiometro ";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JPSaEovm6iA%3D;19;42181608-001;"Esfigmomanometro o tensiometro ";"Esfigmomanometro o tensiometro ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ymtYAzTSHO0%3D;20;42181608-001;"Esfigmomanometro o tensiometro ";"Esfigmomanometro o tensiometro ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lAWeob3m0Ok%3D;21;42311708-001;Esparadrapo;Esparadrapo;_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FcP%2BfMBHNGs%3D;22;42311708-001;Esparadrapo;Esparadrapo;_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mCetnk8DK4E%3D;23;42294945-001;"Esponja hemostatica quirurgica";"Esponja hemostatica quirurgica";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f9Efkre0jiM%3D;24;42182101-001;"Estetoscopio Electronico";"Estetoscopio Electronico";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xlKVbi%2BiGko%3D;25;42182101-001;"Estetoscopio Electronico";"Estetoscopio Electronico";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k0gRVmpge2o%3D;26;42311511-001;"Gasa hidrófila";"Gasa hidrófila";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SXdlB%2FgYRp8%3D;27;42132203-001;"Guante de procedimiento";"Guante de procedimiento";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OQ4170Sm%2FiU%3D;28;42132205-001;"Guante Quirurgico";"Guante Quirurgico";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k%2Fnudn%2BtMaQ%3D;29;51102722-001;"Iodopovidona Solucion";"Iodopovidona Solucion";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q1lY11AEWWQ%3D;30;51102722-002;"Iodopovidona Jabon Liquido";"Iodopovidona Jabon Liquido";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AoEJh6jVixE%3D;31;42152508-001;"Jeringa - Carpule		";"Jeringa - Carpule ";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eGK1%2Bg3r00%3D;32;42182604-001;"Linterna para Examen Medico";"Linterna para examen de mucosas";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F8eHofjeYI0%3D;33;41103311-002;"Manometro de oxigeno";"Manometro de oxigeno";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rxc1d3cUC9A%3D;34;42271802-001;"Nebulizador Ultrasonico";"Nebulizador Ultrasónico ";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sygjjB3O%2BUU%3D;35;42312201-006;"Hilo para sutura poliamida";"Hilo para sutura nylon";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ebM%2FH%2BBWGRw%3D;36;42312201-006;"Hilo para sutura poliamida";"Hilo para sutura nylon";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SBHCX6Kx4CU%3D;37;12352303-007;"Oxido de Zinc";"Oxido de Zinc";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FVaOD8e8t74%3D;38;41123403-003;"Porta suero";"Porta suero";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
