n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41110000;41111600;41111621;41111621-001;"Calibrador para Analizador Automatico";A
41000000;41110000;41111600;41111621;41111621-002;"Calibrador p/ PCR";A
41000000;41110000;41111600;41111621;41111621-003;"Galga de espesor";A
41000000;41110000;41111600;41111621;41111621-004;"Calibrador de caño";A
41000000;41110000;41111600;41111621;41111621-005;"Calibrador de interior";A
41000000;41110000;41111600;41111621;41111621-006;"Calibrador para medir la conductividad electrica de un liquido";A
41000000;41110000;41111600;41111621;41111621-007;"Calibrador de longitud";A
41000000;41110000;41111600;41111621;41111621-008;"Calibrador de Reloj de Caratula";A
41000000;41110000;41111600;41111621;41111621-009;"Pie de Rey";A
41000000;41110000;41111600;41111621;41111621-010;"Regla Graduada de Precision";A
41000000;41110000;41111600;41111621;41111621-011;"Regla de Control";A
41000000;41110000;41111600;41111621;41111621-012;"Bloque Calibres";A
41000000;41110000;41111600;41111621;41111621-013;"Cilindro Patron";A
41000000;41110000;41111600;41111621;41111621-014;Conector;A
41000000;41110000;41111600;41111621;41111621-015;"Bancada para Calibracion";A
41000000;41110000;41111600;41111621;41111621-016;"Calibrador STA";I
41000000;41110000;41111600;41111621;41111621-017;"Colimador Optico";A
41000000;41110000;41111600;41111621;41111621-018;"Calibrador para Osmometro";I
41000000;41110000;41111600;41111621;41111621-019;"Placa Calibradora";A
41000000;41110000;41111600;41111621;41111621-020;"Calibrador para Esfigmomanometro";I
41000000;41110000;41111600;41111621;41111621-021;"Laminas Calibradoras";A
41000000;41110000;41111600;41111621;41111621-994;"Calibrador de Termometro";A
41000000;41110000;41111600;41111621;41111621-995;"Calibrador de Ohmimetro";A
41000000;41110000;41111600;41111621;41111621-996;"Calibrador de Decibelimetro";A
41000000;41110000;41111600;41111621;41111621-997;"Calibrador de Alcoholimetro";A
41000000;41110000;41111600;41111621;41111621-998;"Multicalibrador de senales electricas";A
41000000;41110000;41111600;41111621;41111621-999;"Banco Verificador de Comparadores";A
41000000;41110000;41111600;41111621;41111621-9994;"Medidor de craneo - digital";A
41000000;41110000;41111600;41111621;41111621-9995;"Calibre - medidor de craneo";A
41000000;41110000;41111600;41111621;41111621-9996;"Calibre digital";A
41000000;41110000;41111600;41111621;41111621-9997;"Calibre con dial analogico";A
41000000;41110000;41111600;41111621;41111621-9998;"Kit de Montaje de Calibrador";A
41000000;41110000;41111600;41111621;41111621-9999;"Calibrador de Esfigmomanometro";A
