id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
okfOsemykno%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";100
5SxlhNJE4L4%3D;14121501;"Carton blanqueado";"Carton blanqueado";50
7NBG5o0xlC4%3D;24112503;"Cartones varios";"Cartones varios";50
WfnFwRsTyPw%3D;14111610;Cartulina;Cartulina;250
c4e7V3Dcd88%3D;55121502;"Etiquetas de seguridad";"Etiquetas de seguridad";500
oYJxvB7gGjw%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1000
0F8B5qnjDvE%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";50000
IV%2BeQcZ%2FGWg%3D;60105912;"Materiales educativos de comprension sobre el abuso infantil, fisico o psicologico";"Materiales educativos de comprension sobre el abuso infantil, fisico o psicologico";5
AJIEdeKXPwY%3D;60105307;"Materiales educativos de formacion de actitud o etica laboral";"Materiales educativos de formacion de actitud o etica laboral";10
5xrXt0T4qq0%3D;14111606;"Papel artistico ";"Papel artistico ";50
5mVhYo2eqJU%3D;14111704;"Papel higienico";"Papel higienico";1000
F0Ek3o%2FrN7A%3D;14111609;"Papel para forrar";"Papel para forrar";1
yzjukuwNJ7Y%3D;14111609;"Papel para forrar";"Papel para forrar";50
q7u5%2FWdSVIw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2500
87uiM9pbeLw%3D;60121101;"Papel sulfito";"Papel sulfito";50
c7IgLWtVuJk%3D;14111703;"Toallas de papel";"Toallas de papel";1000
