id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
mbnzFO0BeT4%3D;592202;;"trabajos y factura";2018-11-22;2018-12-11;1;1;IC;Informe;contrato_detalle_entregable;Acta;1
PHRUX1%2FFr6M%3D;592202;;"trabajos y factura";2018-12-22;2018-12-11;2;1;IC;Informe;contrato_detalle_entregable;Acta;1
cetLAt68wa4%3D;592202;;"trabajos y factura";2019-01-22;2019-03-20;3;1;IC;Informe;contrato_detalle_entregable;Acta;1
IbcKgriu7Qw%3D;592202;;"trabajos y factura";2019-02-22;2019-03-22;4;1;IC;Informe;contrato_detalle_entregable;Acta;1
fd3wohbz9n8%3D;592202;;"trabajos y factura";2019-03-22;2019-04-10;5;1;IC;Informe;contrato_detalle_entregable;Acta;1
7%2FsBoArBmfA%3D;592202;;"trabajos y factura";2019-04-22;2019-08-16;6;1;IC;Informe;contrato_detalle_entregable;Acta;1
32IMeGnV3TY%3D;592202;;"trabajos y factura";2019-05-22;2019-08-16;7;1;IC;Informe;contrato_detalle_entregable;Acta;1
W8IzN%2Bb6k38%3D;592202;;"trabajos y factura";2019-06-22;2019-08-16;8;1;IC;Informe;contrato_detalle_entregable;Acta;1
B5fmbsZryFI%3D;592202;;"trabajos y factura";2019-07-22;2019-08-16;9;1;IC;Informe;contrato_detalle_entregable;Acta;1
DfGyCSLvXcg%3D;592202;;"trabajos y factura";2019-08-22;2019-09-12;10;1;IC;Informe;contrato_detalle_entregable;Acta;1
9unKzCIXPxU%3D;592202;;"trabajos y factura";2019-09-22;2019-10-17;11;1;IC;Informe;contrato_detalle_entregable;Acta;1
VJYAQXOJk6U%3D;592202;;"trabajos y factura";2019-10-22;2019-11-05;12;1;IC;Informe;contrato_detalle_entregable;Acta;1
v0L%2BKl1FbhE%3D;592202;;"trabajos y factura";2019-11-22;2019-11-21;"13 mes noviembre ";1;IC;Informe;contrato_detalle_entregable;Acta;1
RiAo75Lxg7k%3D;592202;;"trabajos y factura";2020-03-22;2020-03-31;17;1;IC;Informe;contrato_detalle_entregable;Acta;1
7QXRnNBCjuE%3D;592202;;"trabajos y factura";2020-02-22;2020-02-22;16;1;IC;Informe;contrato_detalle_entregable;Acta;1
GghaXa6nqvs%3D;592202;;"trabajos y factura";2019-12-22;2019-12-21;14;1;IC;Informe;contrato_detalle_entregable;Acta;1
lhzi6bZ6Ip0%3D;592202;;"trabajos y factura";2020-01-22;2020-01-21;15;1;IC;Informe;contrato_detalle_entregable;Acta;1
blmIlYsEAWw%3D;592202;;"trabajos y factura";2020-04-22;2020-04-21;18;1;IC;Informe;contrato_detalle_entregable;Acta;1
7BvrAnEchhA%3D;592202;;"trabajos y factura";2020-05-22;2020-05-21;19;1;IC;Informe;contrato_detalle_entregable;Acta;1
Wdmzh425qJs%3D;592202;;"trabajos y factura";2020-06-22;2020-06-21;20;1;IC;Informe;contrato_detalle_entregable;Acta;1
NmuiBwPQ5wg%3D;592202;;"trabajos y factura";2020-07-22;2020-07-21;21;1;IC;Informe;contrato_detalle_entregable;Acta;1
W6L0POkR0vs%3D;592202;;"trabajos y factura";2020-08-22;2020-08-04;22/24;1;IC;Informe;contrato_detalle_entregable;Acta;1
GUu%2BDQ2Vth0%3D;592202;;"trabajos y factura";2020-09-22;2020-09-19;23;1;IC;Informe;contrato_detalle_entregable;Acta;1
hOHz%2Fj6Bv3Q%3D;592202;;"trabajos y factura";2020-10-22;2020-10-19;24;1;IC;Informe;contrato_detalle_entregable;Acta;1
4iccqzL1OY0%3D;592202;;"Nota de Conformidad";2020-11-22;2020-11-21;"Addenda 1/1";1;IC;Informe;contrato_detalle_entregable;Informe;1
qDE4%2BFU9qbU%3D;592202;;"Nota de Conformidad";2020-12-22;2020-12-21;"Addenda 2/1";1;IC;Informe;contrato_detalle_entregable;Informe;1
