id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgFB7k7hUa9fXURp7deUfjA8xEMKcDB%2BkNR2cpCTfc9ssdec7qULeKJ;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0000275;;24850000;23631899;PYG;Guaraníes;2016-11-21;136215
hXCfVb4CFmgFB7k7hUa9fXURp7deUfjA8xEMKcDB%2BkN8e5%2Fu%2BTY5enzz%2BNLGX0cp;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0000276;;32750000;31144654;PYG;Guaraníes;2016-11-21;134829
hXCfVb4CFmgFB7k7hUa9fXURp7deUfjA8xEMKcDB%2BkOFD%2Bk5sM5NedzoKol62zTG;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0000280;;43230000;41110944;PYG;Guaraníes;2016-11-21;136210
hXCfVb4CFmgFB7k7hUa9fXURp7deUfjA8xEMKcDB%2BkOs26Z8GJnbzEKS5I2IDbOP;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0000279;;45850000;43602516;PYG;Guaraníes;2016-11-15;136216
hXCfVb4CFmgFB7k7hUa9fXURp7deUfjA8xEMKcDB%2BkOqNoOYWARqvARexAR0klG5;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0000281;;29850000;28386807;PYG;Guaraníes;2016-11-15;136221
hXCfVb4CFmgFB7k7hUa9fXURp7deUfjA8xEMKcDB%2BkODM9r5WuXziFAY5X8i%2Ffkv;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0000272;;20250000;19257381;PYG;Guaraníes;2016-10-21;123078
hXCfVb4CFmgFB7k7hUa9fXURp7deUfjA8xEMKcDB%2BkOV5KvRwazmCsDW0kFGp2qH;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0000270;;32750000;31144654;PYG;Guaraníes;2016-10-05;110856
hXCfVb4CFmgFB7k7hUa9fXURp7deUfjA8xEMKcDB%2BkMAtbFrSSW6q9VJmK7b6EUM;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0000263;;9940000;9452759;PYG;Guaraníes;2016-08-10;87710
hXCfVb4CFmgFB7k7hUa9fXURp7deUfjA8xEMKcDB%2BkOkXaEDyp37%2FinglwyRjyUS;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0000261;;13100000;12457861;PYG;Guaraníes;2016-07-12;78267
hXCfVb4CFmgFB7k7hUa9fXURp7deUfjA8xEMKcDB%2BkNETIzxa9yb3gNGQ%2Fb476Qk;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0000254;;11940000;11354723;PYG;Guaraníes;2016-06-23;65657
