id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rgz57RgTVlw%3D;1;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Mi6JO9WUovo%3D;2;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qxndq39Wj4U%3D;3;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1DkYPessG0E%3D;4;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RnG5L2XdtVk%3D;5;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
csQFAxzwEx4%3D;6;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bs10QWQ8gKU%3D;7;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MaUX0vgFeX8%3D;8;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aAugjDTwCE8%3D;9;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
k6n1cy1CSgs%3D;10;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
O3VvEexXxKo%3D;11;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
71vA5UE%2Fi%2BY%3D;12;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZDo%2FbNa0bgA%3D;13;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iENlTaD3F7E%3D;14;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BCni9m0GmEo%3D;15;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion y mantenimiento de aire acondicionado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
