id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DlBKOuglMns%253D;dictamen_1682609174736.pdf;"2023-04-27 11:26:20";"2023-11-15 08:08:39";"Dictamen de Rescisión";rescision_contrato;405;
T14kLMf7kaM%253D;jose_everton_naranjal_1699367225779.pdf;"2023-11-07 11:27:07";"2023-11-15 08:08:39";"Documento Notificación";rescision_contrato;281;
KIZG55rLbgM%253D;nota_everton_1682609150732.pdf;"2023-04-27 11:26:19";"2023-11-15 08:08:39";"Documento Notificación";rescision_contrato;281;
jPnYuZYQ0KU%253D;adecuacion_1682609164560.pdf;"2023-04-27 11:26:20";"2023-11-15 08:08:39";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
izw%252B9gXR41w%253D;16136_401782_1631307551084.pdf;"2021-09-10 16:59:12";;"Nota de Observacion";adjudicacion;366;
TcHmtywRKbY%253D;nota_de_retencion_exp__305907_1683574103358.pdf;"2023-05-08 15:28:24";"2023-11-15 08:08:39";"Nota de Retención";rescision_contrato;280;
mb3FM9mFkwM%253D;7_contrato_locacion141_everton_jose_cattani___naranjal_alto_paran__1630683891850.pdf;"2021-09-03 11:44:53";;"Orden de Compra o Contrato";contrato;123;
lqyNJIBhKJQ%253D;notauoc561_reparoid401782_1631725354356.pdf;"2021-09-15 13:02:46";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
QJaSC4LMS3o%253D;nota_dncp_adjudicacion_1630682023958.pdf;"2021-09-03 11:17:03";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
xlR10H8E6Fs%253D;declaracion_jurada_1682609158886.pdf;"2023-04-27 11:26:19";"2023-11-15 08:08:39";"Poliza - Garantia";rescision_contrato;283;
