id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8SjA3rXreKg%3D;31201634;"Adhesivo acrílico anaeróbico";"Adhesivo acrílico anaeróbico";1
p8HLNbuwQEc%3D;31201623;"Adhesivo de contacto";"Adhesivo de contacto";1
yxReW3JHUAA%3D;31201632;"Adhesivo de silicona";"Adhesivo de silicona";1
uKISx2GNR8Y%3D;12163201;"Aditivos varios";"Aditivos varios";1
6TPKQkDkVBE%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";1
QLYReY%2Bx3c4%3D;31211707;Barnices;Barnices;1
UnCX%2FppOr6o%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
113Vv6DkeTg%3D;31211604;"Diluyentes para pinturas";"Diluyentes para pinturas";1
4vAqCi1AxmE%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";1
w%2BUVyXvV6Wo%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";1
ojbNybFyM%2Fc%3D;10191509;Insecticidas;Insecticidas;1
qlHW7yVStcc%3D;31211702;Lustres;Lustres;1
FLM%2BMbSfUU0%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
xY8KP09d5Q0%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";1
Y6uALzkJyLU%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
EGgbIIH3jSs%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";1
