id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mVsMgU%2FqZqE%3D;1;44121621-001;"Almohadilla para tinta";"Almohadilla para sello";7500;_NO_APLICA_;50.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kofa;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fkz7vQe45QQ%3D;2;44111503-003;"Bandeja de correspondencia de 3 pisos";"Bandeja deslizante porta  papel";37585;_NO_APLICA_;10.000000000000;_NO_APLICA_;375850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Binbin;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mSJ9TzD1xmY%3D;3;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato  lomo fino tamaño oficio, medidas: 28,5x34,5x5,3 cm, tapas en color  marmolado (blanco y negro), material de cartón plastificado, tarjetero en lomo, 2 anillos de metal plateado antioxidante con remaches reforzados,";10050;_NO_APLICA_;1500.000000000000;_NO_APLICA_;15075000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Riopel;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X1Cj3D1NH6s%3D;4;44122015-003;"Bibliorato lomo ancho tamaño chico ";"Bibliorato lomo ancho tamaño chico , 2 anillos de metal plateado antioxidante con remaches reforzados, color  marmolado (blanco y negro), material de cartón, tarjetero en lomo";8950;_NO_APLICA_;50.000000000000;_NO_APLICA_;447500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Riopel;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1ZZDh1965nY%3D;5;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho, tamaño oficio, medidas: 28,5x34,5x7,3 cm, tapas en color  marmolado (blanco y negro), material de cartón plastificado, tarjetero en lomo, 2 anillos de metal plateado antioxidante con remaches reforzados,";8950;_NO_APLICA_;3000.000000000000;_NO_APLICA_;26850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Riopel;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KZGKxMwMTN4%3D;6;44121704-002;"Boligrafo retractil";"Bolígrafo hexagonal traslucido con tapa ventilada, punta fina de 1,0 mm  color azul caja de 50 unidades";66000;_NO_APLICA_;130.000000000000;_NO_APLICA_;8580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bic;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LLWCU49q4bI%3D;7;44121704-002;"Boligrafo retractil";"Bolígrafo hexagonal traslucido con tapa ventilada, punta fina de 1,0 mm  color negro caja de 50 unidades";66000;_NO_APLICA_;120.000000000000;_NO_APLICA_;7920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bic;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4bRgcvnDxVo%3D;8;60121535-002;"Borrador de goma c/tapa";"Borrador de lápiz con cubierta de plástico";1900;_NO_APLICA_;160.000000000000;_NO_APLICA_;304000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Faber;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eidu2uBRQR0%3D;9;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrílica";4500;_NO_APLICA_;50.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profem;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hTVZwxJL%2B1Y%3D;10;44122019-001;"Caja de carton para archivo de documentos";"Caja de cartón para archivo (muerto) de documentos, medidas 255x365x185mm";3750;_NO_APLICA_;70.000000000000;_NO_APLICA_;262500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RP;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n4taklBMpdI%3D;11;44101801-003;"Calculadora con impresora";"Calculadora con impresora, 12 dígitos, profesional, 220 V.";295000;_NO_APLICA_;20.000000000000;_NO_APLICA_;5900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Casio;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4LhT1ziEgXY%3D;12;44122107-001;"Grapa o Grampa para presilladora";"Carga para presilladora  medidas 23/13 en cajitas de 1000 grampas";4500;_NO_APLICA_;550.000000000000;_NO_APLICA_;2475000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8693Hd1b6pQ%3D;13;44122107-001;"Grapa o Grampa para presilladora";"Carga para presilladora medidas 24/6 en cajitas de 1000 grampas";1200;_NO_APLICA_;450.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Great Hall";China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RSaIS%2BTMlt0%3D;14;44122011-001;"Carpeta archivadora plastificada";"Carpetas archivadoras plastificada de varios colores con broche, tamaño oficio";1050;_NO_APLICA_;2600.000000000000;_NO_APLICA_;2730000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Riopel;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b9NicELQhHc%3D;15;44122017-001;"Carpeta colgante con orejera portanombre";"Carpetas colgantes plastificadas con sus porta nombres";2750;_NO_APLICA_;1900.000000000000;_NO_APLICA_;5225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Riopel;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RxLxqSeXOHA%3D;16;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpetas con tapa transparente tamaño oficio";3500;_NO_APLICA_;100.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Databank;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ySK3DggvAeM%3D;17;43202001-002;"CD no regrabable";"CD no regrabable";1500;_NO_APLICA_;140.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Digiklone;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
