id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
f02CFYdGdW8%3D;1;44112005-002;"Agenda de 150 hojas";"Agenda ejecutiva de 150 hojas";45500;_NO_APLICA_;10.000000000000;_NO_APLICA_;455000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Isofit;Italia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EI9Wl4N9PCQ%3D;2;44112005-004;"Agenda telefonica con abecedario";"Agenda telefónica con abecedario";20500;_NO_APLICA_;20.000000000000;_NO_APLICA_;410000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Impresol;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
atWThb2hcE8%3D;3;14111514-001;"Block de papel adhesivo";"Block de papel  adhesivo medidas 75x75 con 100 hojas";3500;_NO_APLICA_;700.000000000000;_NO_APLICA_;2450000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;1;Kores;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VI8MTNhFs2E%3D;4;14111526-001;"Block para nota";"Blokc de Nota con una Raya Tamaño  A4 con 80 hojas";11000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Avon;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QXdNHhzr0ns%3D;5;14111610-003;"Cartulina de hilo ";"Cartulina de hilo Blanco Tamaño A4";550;_NO_APLICA_;2100.000000000000;_NO_APLICA_;1155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALamo;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nVV9iz%2Fxmz0%3D;6;14111610-001;"Cartulina lisa";"Cartulina lisa, pliego varios colores";1050;_NO_APLICA_;500.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alamo;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7NbsF%2FHhx34%3D;7;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno chico de una raya 50 hojas tapa dura";3350;_NO_APLICA_;40.000000000000;_NO_APLICA_;134000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Avon;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gb4k%2BPpFhiE%3D;8;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno chico una raya de 100 hojas tapa dura";4500;_NO_APLICA_;40.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Avon;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qy2xWCJlMVI%3D;9;44122111-001;"Ojalillos para papel";"Hojalillo, caja de 250 Unidades";18000;_NO_APLICA_;300.000000000000;_NO_APLICA_;5400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Pegasola;Argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TM6c9%2BAbXoc%3D;10;14111531-001;"Libro de Acta";"Libro de acta de 100 hojas";20000;_NO_APLICA_;25.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Impresol;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
