id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi5Pq7cxl1ul%2FN5DerjtsdGYy3eBEAFL6I3HMbNzUqhF1IWnJqClHCX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000115;;302675335;302675335;PYG;Guaraníes;2015-03-06;16035
hXCfVb4CFmi5Pq7cxl1ul%2FN5DerjtsdGYy3eBEAFL6LMntzsJO07mqs60CJX8Mt4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000111;;44164597;44164597;PYG;Guaraníes;2015-02-11;5521
hXCfVb4CFmi5Pq7cxl1ul%2FN5DerjtsdGYy3eBEAFL6LSict9D%2BCJFShFOWTryKH4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000108;;228081169;228081169;PYG;Guaraníes;2015-01-12;166281
hXCfVb4CFmi5Pq7cxl1ul%2FN5DerjtsdGYy3eBEAFL6KS%2BFwyfsrm%2FrrrRWJ8w3HG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000103;;388460312;388460312;PYG;Guaraníes;2014-12-10;143503
hXCfVb4CFmi5Pq7cxl1ul%2FN5DerjtsdGYy3eBEAFL6IPx9fmt%2F4x17kPHWN2LEJo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000097;;263370666;263370666;PYG;Guaraníes;2014-11-06;125440
hXCfVb4CFmi5Pq7cxl1ul%2FN5DerjtsdGYy3eBEAFL6Kah9MKZtfzpXAEGVX8TKLB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000092;;467239205;467239205;PYG;Guaraníes;2014-10-20;114075
hXCfVb4CFmi5Pq7cxl1ul%2FN5DerjtsdGYy3eBEAFL6KvOoUJrrIYP3fQyiSp7XOy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000080;;188876412;188876412;PYG;Guaraníes;2014-09-22;98366
hXCfVb4CFmi5Pq7cxl1ul%2FN5DerjtsdGYy3eBEAFL6KCLQnLrLKdyOiNoeCbxSLU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000083;;234699264;234699264;PYG;Guaraníes;2014-09-22;98376
hXCfVb4CFmi5Pq7cxl1ul%2FN5DerjtsdGYy3eBEAFL6LGWXDWRZlNX0k%2BzGH%2FJjPO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000068;;52537079;52537079;PYG;Guaraníes;2014-08-22;84401
hXCfVb4CFmi5Pq7cxl1ul%2FN5DerjtsdGYy3eBEAFL6IVE%2FdwPJCgWfzsGjcuqiOh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";001-001-0000059;;136432768;136432768;PYG;Guaraníes;2014-07-16;68091
