id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
N494vznmKKo%253D;informe_de_evaluacion_1620671186163.pdf;"2021-05-10 14:26:42";;"Informe de Evaluación";adjudicacion;36;
4ltjVVMo9mM%253D;notificacion_a_oferentes_1620671191721.pdf;"2021-05-10 14:26:42";;"Notificación al Oferente";adjudicacion;39;
rmz%252Fqk73ako%253D;contrato_n__239_2021_exxel_technologies_s_a__1620672617786.pdf;"2021-05-10 14:50:22";;"Orden de Compra o Contrato";contrato;123;
7vDMX7ujiI4%253D;nota_comunicacion_1620675659395.pdf;"2021-05-10 15:41:01";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
fGyh9fMyMBE%253D;amparo_4_1620671302452.pdf;"2021-05-10 14:28:24";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
x1A2XUKJRHo%253D;amparo_3_1620671295296.pdf;"2021-05-10 14:28:17";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
anGgveYR8To%253D;amparo_2_1620671284193.pdf;"2021-05-10 14:28:09";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
nzIX2rXjyBw%253D;amparo_1_1620671276933.pdf;"2021-05-10 14:27:58";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
bMkxH9C6how%253D;adendas_1620671268906.pdf;"2021-05-10 14:27:51";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
HVjQolNyyA4%253D;analisis_de_precio_1620671257337.pdf;"2021-05-10 14:27:39";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
