id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
25NqAPlpkmQ%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";800
w%2BSRgDj%2B1oc%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";800
360sAkWHCdo%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1400
yW31JSTolQU%3D;47121701;"Bolsas de basura";"Bolsas de basura";1272
ZciuMMw3leU%3D;47121701;"Bolsas de basura";"Bolsas de basura";1200
UN8n%2B0kbZKc%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1000
K8%2F5LP3ip7g%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1000
3PJ8OMb1bVA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";167
lD65sxMM%2Fkc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1000
DegI7yM%2FSZ0%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";113
fqFip%2BZUF2w%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";399
Tkd7%2F%2F%2Fzyyc%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";200
EWlgc2w4Kkc%3D;47121801;Plumeros;Plumeros;168
7lLI6tBWucg%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";76
mTVPMDhZ3cc%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";300
%2BKefWJoYqBE%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";300
