id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6IbY8aMxoOiw2V%2FpS%2BUs2Zx;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0104173;;391000;391000;PYG;Guaraníes;2011-12-19;106965
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6Lz3Uz4rCZZjGV%2FpS%2BUs2Zx;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0104175;;4894988;4894988;PYG;Guaraníes;2011-12-19;106965
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6JjkhS5C4E8PWV%2FpS%2BUs2Zx;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0104177;;2359500;2359500;PYG;Guaraníes;2011-12-19;106965
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6JoMrpZQgWeGWV%2FpS%2BUs2Zx;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0104178;;1414900;1414900;PYG;Guaraníes;2011-12-19;106965
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6LOZcmrujj262V%2FpS%2BUs2Zx;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0104179;;300000;300000;PYG;Guaraníes;2011-12-19;106965
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6K6obzGt0HWbGV%2FpS%2BUs2Zx;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0104180;;1075000;1075000;PYG;Guaraníes;2011-12-19;106965
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6LO66Tyvn2EAGV%2FpS%2BUs2Zx;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0104182;;2136650;2136650;PYG;Guaraníes;2011-12-19;106965
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6JLV1oXmXUoI2V%2FpS%2BUs2Zx;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0104186;;2116055;2116055;PYG;Guaraníes;2011-12-19;106965
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6IbY8aMxoOiw%2F3M%2BbKSkv94;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0104173;;3987500;3987500;PYG;Guaraníes;2011-12-14;106159
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6Lz3Uz4rCZZjP3M%2BbKSkv94;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0104175;;825000;825000;PYG;Guaraníes;2011-12-14;106159
