id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
l3MXFtWhY3g%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obras con estructura metalica.";1990000;_NO_APLICA_;1;_NO_APLICA_;1990000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0N8V1NdB0aE%3D;2;72131601-002;"Preparacion de obra";"Preparacion de la obra: Limpieza y preparacion del terreno";478750;_NO_APLICA_;1;_NO_APLICA_;478750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OniVnIlrbXY%3D;3;72131601-002;"Preparacion de obra";"Preparacion de la obra: Replanteo y marcacion";544125;_NO_APLICA_;1;_NO_APLICA_;544125;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ho3voXunCAc%3D;4;72131601-003;Cimiento;"Excavacion y cimiento de piedra bruta con PBCC";8847720;_NO_APLICA_;1;_NO_APLICA_;8847720;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cae%2FPYJFQ%2Bs%3D;5;72131601-004;"Colocacion de hormigon armado";"Extructura de HºAº: a Vigas y dados de HºAº";4312847;_NO_APLICA_;1;_NO_APLICA_;4312847;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mYVKftKRKK0%3D;6;72131601-004;"Colocacion de hormigon armado";"Extructura de HºAº: b-Encadenados de HºAº";11730495;_NO_APLICA_;1;_NO_APLICA_;11730495;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FKB2GpOZBCQ%3D;7;72101703-003;"Construcción de muralla o muro";"Muros de nivelacion: a- de 0,45m";1474704;_NO_APLICA_;1;_NO_APLICA_;1474704;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0V8B548wvKE%3D;8;72101703-003;"Construcción de muralla o muro";"Muros de nivelacion: b- de 0,30m";2099550;_NO_APLICA_;1;_NO_APLICA_;2099550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PH9SVKJkSOk%3D;9;72101703-003;"Construcción de muralla o muro";"Muros de nivelacion: c- de 0,60";308052;_NO_APLICA_;1;_NO_APLICA_;308052;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u%2BRBC%2FwJrWE%3D;10;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";2332013;_NO_APLICA_;1;_NO_APLICA_;2332013;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Z06UgbuW78%3D;11;72131601-006;Aislacion;"Aislacion asfaltica: a- de paredes";878784;_NO_APLICA_;1;_NO_APLICA_;878784;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fnhVNGP19%2B4%3D;12;72101703-003;"Construcción de muralla o muro";"Muros de elevacion: a- de 0,15 comun para revocar";548046;_NO_APLICA_;1;_NO_APLICA_;548046;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w0jZqn10kcg%3D;13;72101703-003;"Construcción de muralla o muro";"Muros de elevacion: b- de 0,30 visto  a una cara de ladrillos semiprensados blancos";6718043;_NO_APLICA_;1;_NO_APLICA_;6718043;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mav7yTlZL7k%3D;14;72101703-003;"Construcción de muralla o muro";"Muros de elevacion: c- de 0,30 comun para revocar";4305771;_NO_APLICA_;1;_NO_APLICA_;4305771;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
