id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3IK6WmucMGs%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obras con estructura metalica";1990000;_NO_APLICA_;1;_NO_APLICA_;1990000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YNI6n%2BU%2B%2BrU%3D;2;72131601-002;"Preparacion de obra";"Preparacion de la obra: Limpieza y preparación del terreno";478750;_NO_APLICA_;1;_NO_APLICA_;478750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fv%2FTVCyYk60%3D;3;72131601-002;"Preparacion de obra";"Preparacion de la obra: Replanteo y marcacion";544125;_NO_APLICA_;1;_NO_APLICA_;544125;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ARYoiac3TOM%3D;4;72131601-003;Cimiento;"Excavacion y cimiento de piedra bruta con PBCC";8847720;_NO_APLICA_;1;_NO_APLICA_;8847720;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TXxsGgrnLTs%3D;5;72131601-004;"Colocacion de hormigon armado";"Extructura de HºAº: a Vigas y dados de HºAº";4312847;_NO_APLICA_;1;_NO_APLICA_;4312847;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z3LmpWKX64w%3D;6;72131601-004;"Colocacion de hormigon armado";"Extructura de HºAº: b-Encadenados de HºAº";11730495;_NO_APLICA_;1;_NO_APLICA_;11730495;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LSdSDl5qjEA%3D;7;72101703-003;"Construcción de muralla o muro";"Muros de nivelacion: a- de 0,45m";1474704;_NO_APLICA_;1;_NO_APLICA_;1474704;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
chzsJEacLN8%3D;8;72101703-003;"Construcción de muralla o muro";"Muros de nivelacion: b- de 0,30m";2099550;_NO_APLICA_;1;_NO_APLICA_;2099550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
76buoh1H6%2Bo%3D;9;72101703-003;"Construcción de muralla o muro";"Muros de nivelacion: c- de 0,60";308052;_NO_APLICA_;1;_NO_APLICA_;308052;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xc7mv1eNDYw%3D;10;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";2332013;_NO_APLICA_;1;_NO_APLICA_;2332013;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oXgeFW%2BXK6A%3D;11;72131601-006;Aislacion;"Aislacion asfaltica: a- de paredes";878784;_NO_APLICA_;1;_NO_APLICA_;878784;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yB9PWm8yaHc%3D;12;72101703-003;"Construcción de muralla o muro";"Muros de elevacion: a- de 0,15 comun para revocar";548046;_NO_APLICA_;1;_NO_APLICA_;548046;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X7ri%2Fa3m6q4%3D;13;72101703-003;"Construcción de muralla o muro";"Muros de elevacion: b- de 0,30 visto  a una cara de ladrillos semiprensados blancos";6718043;_NO_APLICA_;1;_NO_APLICA_;6718043;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y2%2FstRJDqYU%3D;14;72101703-003;"Construcción de muralla o muro";"Muros de elevacion: c- de 0,30 comun para revocar";4305771;_NO_APLICA_;1;_NO_APLICA_;4305771;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eg6VBV1Hjio%3D;15;72101703-003;"Construcción de muralla o muro";"Muros de elevacion: d- de 0,15 visto a una cara de ladrillos semiprensados blancos";8679385;_NO_APLICA_;1;_NO_APLICA_;8679385;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AphpH2O5we0%3D;16;72101703-003;"Construcción de muralla o muro";"Muros de elevacion: e- Envarillado bajo aberturas 2Ø8 por hilada(2 hiladas)";561168;_NO_APLICA_;1;_NO_APLICA_;561168;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ROUfGolhtqM%3D;17;72131601-015;Pilar;"Pilares: 0,45x0,45 visto para corredor";1462644;_NO_APLICA_;1;_NO_APLICA_;1462644;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
