id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
EA6r%2FR9w0M8%3D;1;1;1396125;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"REPLANTEO Y MARCACION ";LoteTotal
1NUF7IQgt5o%3D;1;2;1495000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"PILAR DE H° A°";LoteTotal
EOZwI56K4XU%3D;1;3;10166667;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"ESCALERA DE H° A°";LoteTotal
pEuOpOE0ytY%3D;1;4;7336500;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"ENCADENADOS DE H° A°";LoteTotal
X0S5E2PCG1s%3D;1;5;3660000;PYG;Infraestructura:aulas;72101607-007;"Construcción de Pared";"DE 0.30 PARA REVOCAR ";LoteTotal
F6qS2F9Ge40%3D;1;6;1630785;PYG;Infraestructura:aulas;72101607-007;"Construcción de Pared";"DE 0.15 PARA REVOCAR ";LoteTotal
jnUyzlCP45o%3D;1;7;31855000;PYG;Infraestructura:aulas;72101607-007;"Construcción de Pared";"DE 0.30 VISTOS AMBAS CARAS DE LADRILLOS COMUNES ";LoteTotal
tjXkBziQoNo%3D;1;8;4009750;PYG;Infraestructura:aulas;72101607-007;"Construcción de Pared";"DE 0.30 VISTO A UNA CARA DE LADRILLOS COMUNES";LoteTotal
eV1hUCOuhhU%3D;1;9;2510903;PYG;Infraestructura:aulas;72101607-007;"Construcción de Pared";"ENVARILLADO BAJO ABERTURAS 2 O 8 POR HILADAS (DOS HILADAS 9";LoteTotal
Ypr87wMn3oU%3D;1;10;5184000;PYG;Infraestructura:aulas;72131601-015;Pilar;"DE 0.30 X 0.30 PARA REVOCAR ";LoteTotal
cUI8fDCsrFQ%3D;1;11;110338241;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"PROVISION Y COLOCACION DE TECHO DE CHAPA TERMO ACUSTICO DE 5CM PRE-PINTADO SOBRE ESTRUCTURA METALICA INCLUYE PROVICION Y COLOCACION DE CUMBRERAS Y BORDES LATERALES DE CHAPA DOBLADA N° 26 DESARROLLO 40 CM (INCLUYE PINTURA AL CINTETICO )";LoteTotal
51P%2FjaUHMHE%3D;1;12;11781032;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"CANALETA Y CAÑO DE BAJADA N° 26 DESARROLLO 33 CM ";LoteTotal
B%2FDGeQZzFS8%3D;1;13;6142500;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"CADENA DE PVC BAJADA ";LoteTotal
kYx7HEkP1Gg%3D;1;14;4184600;PYG;Infraestructura:aulas;72131601-008;Revoques;"DE PAREDES EXTERIOR E INTERIOR A UNA CAPA ";LoteTotal
vY4VYzKNX9k%3D;1;15;5406250;PYG;Infraestructura:aulas;72131601-008;Revoques;"DE PILARES DE 0.30 X 0.30 CM";LoteTotal
mw0KtvQBLPA%3D;1;16;293318;PYG;Infraestructura:aulas;72131601-008;Revoques;"DE PILARES EN GALERIA H° A°";LoteTotal
l8UUD2R3vY8%3D;1;17;5494625;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"CARPETA DE NIVELACION ";LoteTotal
ouOVMS%2Fw%2FRI%3D;1;18;16848563;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"PISO CERAMICO ANTIDESLIZANTE ";LoteTotal
xJf4xY0tmPg%3D;1;19;2546700;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"ZOCALO CERAMICO DE 8CM ";LoteTotal
SQarEzICwcc%3D;1;20;17240850;PYG;Infraestructura:aulas;72131601-010;Aberturas;"VENTANA TIPO BALANCIN ";LoteTotal
NrmbSQmRgPE%3D;1;21;6150000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"PURTA METALICA DE 1.20 X 2.10 ";LoteTotal
fp12WavWfOc%3D;1;22;14572500;PYG;Infraestructura:aulas;72131601-010;Aberturas;"BARANDA METALICA EN ESCALERA P. A Y GALERIA ";LoteTotal
LLkJ0ofiHXU%3D;1;23;1300800;PYG;Infraestructura:aulas;72131601-008;Revoques;"DE REVOQUE 1:30 (CEMENTO-ARENA)";LoteTotal
gGjZuH%2FC4lk%3D;1;24;994050;PYG;Infraestructura:aulas;72131601-008;Revoques;"DE LADRILLOS COMUNES TIPO SARDINAL ";LoteTotal
3fTMhmi0310%3D;1;25;2635200;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"DE PAREDES AL LATEX ACRILICO (INTERIOR-EXTERIOR)";LoteTotal
0ABP1zysxD4%3D;1;26;1450440;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"DE PILARES AL LATEX ACRILICO (INTERIOR-INTERIOR)";LoteTotal
