id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EqbJizXhwfI%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1482402;_NO_APLICA_;1;_NO_APLICA_;1482402;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rX6zJF0wjuc%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";10607400;_NO_APLICA_;1;_NO_APLICA_;10607400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Um3eknE8fwQ%3D;3;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";10657100;_NO_APLICA_;1;_NO_APLICA_;10657100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BMKZm4NCHZ0%3D;4;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2113670;_NO_APLICA_;1;_NO_APLICA_;2113670;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
okCJ%2Ffa7c%2FU%3D;5;72131701-002;"Construcción de empedrado";"Construcción de empedrado";104220900;_NO_APLICA_;1;_NO_APLICA_;104220900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
od2WlOxtlXE%3D;6;72131701-002;"Construcción de empedrado";"Construcción de empedrado";10465400;_NO_APLICA_;1;_NO_APLICA_;10465400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7I46VrZszeo%3D;7;72101703-004;"Construccion de cordon";"Construccion de cordon";28631244;_NO_APLICA_;1;_NO_APLICA_;28631244;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cvSz%2FVCfTfc%3D;8;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";10536400;_NO_APLICA_;1;_NO_APLICA_;10536400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TdOmvkLvyLY%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";10536400;_NO_APLICA_;1;_NO_APLICA_;10536400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c42OGcZigLk%3D;10;72131601-013;"Limpieza de obra";"Limpieza de obra";2630550;_NO_APLICA_;1;_NO_APLICA_;2630550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xqZGGdWCT%2F8%3D;11;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1482402;_NO_APLICA_;1;_NO_APLICA_;1482402;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4YdU2WbIp6E%3D;12;72131601-002;"Preparacion de obra";"Preparacion de obra";5784768;_NO_APLICA_;1;_NO_APLICA_;5784768;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8SUeKr%2Bj80w%3D;13;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";5811872;_NO_APLICA_;1;_NO_APLICA_;5811872;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yKZHnqeMp5A%3D;14;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";1152099;_NO_APLICA_;1;_NO_APLICA_;1152099;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tim6L19vut8%3D;15;72131701-002;"Construcción de empedrado";"Construcción de empedrado";56837088;_NO_APLICA_;1;_NO_APLICA_;56837088;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gPysU9L2mGk%3D;16;72131701-002;"Construcción de empedrado";"Construcción de empedrado";5707328;_NO_APLICA_;1;_NO_APLICA_;5707328;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fvXa%2BPChvGs%3D;17;72101703-004;"Construccion de cordon";"Construccion de cordon";13956234;_NO_APLICA_;1;_NO_APLICA_;13956234;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IH3v9iN4tXc%3D;18;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";5746048;_NO_APLICA_;1;_NO_APLICA_;5746048;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o8kTjhpJKVg%3D;19;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";5746048;_NO_APLICA_;1;_NO_APLICA_;5746048;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uAJR3a5MVbM%3D;20;72131601-013;"Limpieza de obra";"Limpieza de obra";1434576;_NO_APLICA_;1;_NO_APLICA_;1434576;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
