id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
I3VrqHdok4Q%3D;39111530;"Accesorio para lámpara proyectada hacia abajo";"Accesorio para lámpara proyectada hacia abajo";97
s0p1aPSgHHA%3D;39111817;"Accesorio para montaje de lámpara";"Accesorio para montaje de lámpara";97
pxxZ5GF3svA%3D;26121630;"Accesorios de cable";"Accesorios de cable";10
ZbGBwmlvTFY%3D;26121630;"Accesorios de cable";"Accesorios de cable";8
qH4xENzqYMc%3D;26121630;"Accesorios de cable";"Accesorios de cable";12
PGn1Fkcna5o%3D;32101522;Aisladores;Aisladores;12
bKzADwiLw60%3D;31161812;"Arandelas cuadradas";"Arandelas cuadradas";100
eVpyfE0WApI%3D;31161507;Bulones;Bulones;30
SoYwxvlC9ys%3D;31161507;Bulones;Bulones;6
ejh7flkqNJA%3D;31161507;Bulones;Bulones;443
rkvgVsQk8jU%3D;26121635;"Cables electricos";"Cables electricos";60
lasjNaXi9wg%3D;26121635;"Cables electricos";"Cables electricos";3000
FCGVUrFr3KM%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";97
YVUDpfvQ5ps%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";97
uhLbiKLYrws%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";6
ufP77JL%2BnM0%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";4
xBhjIyv8PW4%3D;39122113;"Cruceta del poste de utilidad";"Cruceta del poste de utilidad";13
ECegymsoFmo%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";12
gHg6Fnbzc1A%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";9
B7XM%2B25Flj4%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";8
BYVluaA%2FFVM%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";9
B3Mh%2BHWuf2s%3D;26111534;"Herrajes y accesorios";"Herrajes y accesorios";100
ABnwEAmayNI%3D;39121605;Jabalinas;Jabalinas;9
kst3dy9uVrA%3D;39121605;Jabalinas;Jabalinas;9
tM8njmUd%2Bsw%3D;39121459;"Placa de circuito impreso pcb con prensa conector de cabecera";"Placa de circuito impreso pcb con prensa conector de cabecera";120
cVy0axqyKnI%3D;39121634;"Protector de sobretensiones";"Protector de sobretensiones";12
8igiqe%2Bi7%2BQ%3D;39121634;"Protector de sobretensiones";"Protector de sobretensiones";85
1bk1C6L5yds%3D;39121015;Reactores;Reactores;90
6X59KxWFWGI%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";12
N2EbcdGLk6U%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";53
e%2F0BO3Txk04%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";700
