id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YqO7OduWOTo%253D;acta_1565110298314.pdf;"2019-08-06 12:55:09";"2019-08-08 10:53:27";"Acta de Apertura";adjudicacion;35;
2a45HCkCXco%253D;acta_1564421733344.pdf;"2019-07-29 13:36:28";"2019-08-08 10:53:27";"Acta de Apertura";adjudicacion;35;
YgrOqs4Cy10%253D;cuadro_comparativo_1565110371993.pdf;"2019-08-06 12:55:09";"2019-08-08 10:53:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GoVs7t68Hq8%253D;cuadro_comparativo_1564421750980.pdf;"2019-07-29 13:36:28";"2019-08-08 10:53:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3a7UowDK%252Fmc%253D;dictamen_1611681531805.pdf;"2021-01-26 14:19:11";"2021-03-16 17:28:43";"Dictamen de Rescisión";rescision_contrato;405;
uEluld1iyF4%253D;notificaci_n_1611681486888.pdf;"2021-01-26 14:19:11";"2021-03-16 17:28:43";"Documento Notificación";rescision_contrato;281;
5em2uNHBzrQ%253D;formulario_de_adecuaci_n_de_l_neas_presupuestarias_1611681545166.pdf;"2021-01-26 14:19:11";"2021-03-16 17:28:43";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
yCC33K8Q9jA%253D;informe_1565110332755.pdf;"2019-08-06 12:55:09";"2019-08-08 10:53:27";"Informe de Evaluación";adjudicacion;36;
TF5KZ2lFeB8%253D;informe_1564421739691.pdf;"2019-07-29 13:36:28";"2019-08-08 10:53:27";"Informe de Evaluación";adjudicacion;36;
KyGb%252BI3cVww%253D;nota_goc_735_1572446055149.pdf;"2019-10-30 11:35:31";"2019-10-30 11:55:59";"Nota de Aclaración";contrato;220;
