id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tw%2BtabzVTBKn9cJAGR5teXxYy3eBEAFL6JGRBjwk%2BbRQVzXPLuo3Kz3;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";253262;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN";001-001-0001337;;2219000;2165922;PYG;Guaraníes;2014-06-17;
VlLs17zU5tw%2BtabzVTBKn9cJAGR5teXxYy3eBEAFL6JmJQH%2BVVtnsY6iJoPtYS3c;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";253262;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN";001-001-0000974;;1054000;1028788;PYG;Guaraníes;2014-03-21;
VlLs17zU5tw%2BtabzVTBKn9cJAGR5teXxYy3eBEAFL6I33rxGw0%2BVEJXM%2FoyHaOpB;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";253262;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN";001-001-0001085;;976000;952654;PYG;Guaraníes;2014-03-21;
VlLs17zU5tw%2BtabzVTBKn9cJAGR5teXxYy3eBEAFL6L26veWfeQB0PI7uieDrvVM;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";253262;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN";001-001-0000741;;1042000;1037832;PYG;Guaraníes;2013-12-27;
VlLs17zU5tw%2BtabzVTBKn9cJAGR5teXxYy3eBEAFL6I5H53EfSaELQYEiX894vop;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";253262;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN";001-001-0000751;;1030000;1025880;PYG;Guaraníes;2013-12-27;
VlLs17zU5tw%2BtabzVTBKn9cJAGR5teXxYy3eBEAFL6KCH2pW43iPCNkvruFCc6Xs;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";253262;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN";001-001-0000562;;1090000;1085640;PYG;Guaraníes;2013-11-22;
VlLs17zU5tw%2BtabzVTBKn9cJAGR5teXxYy3eBEAFL6K79UxwryuNA4AbY1%2Bgsuf0;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";253262;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN";001-001-0000408;;2092000;2041959;PYG;Guaraníes;2013-10-28;
VlLs17zU5tw%2BtabzVTBKn9cJAGR5teXxYy3eBEAFL6Ljx7%2FVSG8vWp7FMfaj42Zz;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";253262;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN";001-001-0000196;;1090000;1085640;PYG;Guaraníes;2013-09-23;
VlLs17zU5tw%2BtabzVTBKn9cJAGR5teXxYy3eBEAFL6Ipl3psZ4rq4lQTP5Ttk02e;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";253262;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN";001-001-0000042;;1092000;1087632;PYG;Guaraníes;2013-07-26;
VlLs17zU5tw%2BtabzVTBKn9cJAGR5teXxYy3eBEAFL6IBKXSzKx%2BwqVhw5zR3pQo0;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";253262;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN";001-001-0006957;;1035000;1010243;PYG;Guaraníes;2013-06-27;
VlLs17zU5tw%2BtabzVTBKn9cJAGR5teXxYy3eBEAFL6Lu66fyDRXy6if%2BJ88umTKK;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";253262;"ADQUISICIÓN DE PERIÓDICOS PARA LA INSTITUCIÓN";001-001-0006958;;1052000;1026836;PYG;Guaraníes;2013-06-27;
