id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1rlrl7wT3ow%253D;acta_de_apertura_sicp_1648482590351.pdf;"2022-03-28 11:50:03";"2022-03-31 14:35:10";"Acta de Apertura";adjudicacion;35;
euJ0ya7vmNg%253D;acta_1638464191126_1638809482434_1__1639073700010.pdf;"2021-12-09 15:15:16";"2022-03-31 14:35:10";"Acta de Apertura";adjudicacion;35;
vOF79Q9ISx0%253D;acta_1638464191126_1638809482434.pdf;"2021-12-06 13:51:37";"2022-03-31 14:35:10";"Acta de Apertura";adjudicacion;35;
d%252FdxYWpQRYc%253D;acta_1638464191126.pdf;"2021-12-02 13:56:47";"2022-03-31 14:35:10";"Acta de Apertura";adjudicacion;35;
uhyxBormqB4%253D;apertura_1637787327376.pdf;"2021-11-24 17:55:50";"2022-03-31 14:35:10";"Acta de Apertura";adjudicacion;35;
zWxheB1yKfg%253D;cco_1638464202194_1638809492888__1__1648482584276.pdf;"2022-03-28 11:50:03";"2022-03-31 14:35:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pSv0QBqbFxk%253D;cco_1638464202194_1638809492888_1__1639073708922.pdf;"2021-12-09 15:15:16";"2022-03-31 14:35:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uoRC6uOrSqA%253D;cco_1638464202194_1638809492888.pdf;"2021-12-06 13:51:37";"2022-03-31 14:35:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FwfohUtqT64%253D;cco_1638464202194.pdf;"2021-12-02 13:56:47";"2022-03-31 14:35:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
v9AX6SGexpg%253D;cco_1637787321606.pdf;"2021-11-24 17:55:50";"2022-03-31 14:35:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
