id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhiB4zvH4G1XvxieJsvtj5iNxVZ2c0SK5Ud2yFtDez9cdvUbQAqJb0b;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";377058;"Servicio de Estudios Especializados";001-002-0001270;;104820000;101591544;PYG;Guaraníes;2021-10-06;111261
hXCfVb4CFmhiB4zvH4G1XvxieJsvtj5iNxVZ2c0SK5WNDGTBgABRxgLWjjhFCjo8;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";377058;"Servicio de Estudios Especializados";001-002-0001252;;88235000;85517362;PYG;Guaraníes;2021-09-21;111244
hXCfVb4CFmhiB4zvH4G1XvxieJsvtj5iNxVZ2c0SK5VsXghzb9m65QuSin0z%2BsjH;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";377058;"Servicio de Estudios Especializados";001-002-0001261;;21380000;20721496;PYG;Guaraníes;2021-09-21;111266
hXCfVb4CFmhiB4zvH4G1XvxieJsvtj5iNxVZ2c0SK5XBVs0ygh%2Bc8sXELKeRlKvO;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";377058;"Servicio de Estudios Especializados";001-002-0001302;;40620000;39368904;PYG;Guaraníes;2021-09-21;111242
hXCfVb4CFmhiB4zvH4G1XvxieJsvtj5iNxVZ2c0SK5UnyRg6xdNAGsCTKHNAHJ4R;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";377058;"Servicio de Estudios Especializados";001-002-0001531;;66760000;64703792;PYG;Guaraníes;2021-09-21;111233
hXCfVb4CFmhiB4zvH4G1XvxieJsvtj5iNxVZ2c0SK5Usw%2BtsACQg%2BZtjXaoXNRNC;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";377058;"Servicio de Estudios Especializados";001-002-0001533;;55400000;53693680;PYG;Guaraníes;2021-09-21;111239
hXCfVb4CFmhiB4zvH4G1XvxieJsvtj5iNxVZ2c0SK5WSdQBSaan68FL5lMkJImT6;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";377058;"Servicio de Estudios Especializados";001-002-0001308;;11850000;11485020;PYG;Guaraníes;2021-09-06;102885
hXCfVb4CFmhiB4zvH4G1XvxieJsvtj5iNxVZ2c0SK5XPgIpoRXowrVL5lMkJImT6;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";377058;"Servicio de Estudios Especializados";001-002-0001317;;2050000;2042545;PYG;Guaraníes;2021-09-06;102885
hXCfVb4CFmhiB4zvH4G1XvxieJsvtj5iNxVZ2c0SK5W9qQ8GHbPZH1L5lMkJImT6;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";377058;"Servicio de Estudios Especializados";001-002-0001321;;500000;498182;PYG;Guaraníes;2021-09-06;102885
hXCfVb4CFmhiB4zvH4G1XvxieJsvtj5iNxVZ2c0SK5Vdyp4VckE3xJSVRPNrN9FJ;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";377058;"Servicio de Estudios Especializados";001-002-0001164;;12840000;12444528;PYG;Guaraníes;2021-01-22;147214
hXCfVb4CFmhiB4zvH4G1XvxieJsvtj5iNxVZ2c0SK5VgyPyvXTNb%2FolUwdNKnv6y;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";377058;"Servicio de Estudios Especializados";001-002-0001213;;63490000;61534508;PYG;Guaraníes;2021-01-22;147197
hXCfVb4CFmhiB4zvH4G1XvxieJsvtj5iNxVZ2c0SK5VlViDTD8HAgh8FxJgbkryq;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";377058;"Servicio de Estudios Especializados";001-002-0001113;;3200000;3101440;PYG;Guaraníes;2020-09-22;103569
