id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFp7CsKEsMOOSk2Ry3GUfcUG8xEMKcDB%2BkP509R1l5qUIeBjcrk2QpT0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281839;"LLAMADO MOPC 92-2014.LICITACION POR CONCURSO DE OFERTAS PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE BACHEO EN TRAMOS DE LA RUTA NACIONAL N° 9.";001-001-0000202;;45000000;42794182;PYG;Guaraníes;2016-07-12;72560
idbptbVRhFp7CsKEsMOOSk2Ry3GUfcUG8xEMKcDB%2BkP92TQu2AXXVZAfkgmKy6NJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281839;"LLAMADO MOPC 92-2014.LICITACION POR CONCURSO DE OFERTAS PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE BACHEO EN TRAMOS DE LA RUTA NACIONAL N° 9.";001-001-0000213;;45000000;42794181;PYG;Guaraníes;2016-07-12;72554
idbptbVRhFp7CsKEsMOOSk2Ry3GUfcUG8xEMKcDB%2BkMCUtywjnI5Bi6JxkKh8wuX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281839;"LLAMADO MOPC 92-2014.LICITACION POR CONCURSO DE OFERTAS PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE BACHEO EN TRAMOS DE LA RUTA NACIONAL N° 9.";001-001-0000181;;45000000;42794182;PYG;Guaraníes;2016-02-02;5732
idbptbVRhFp7CsKEsMOOSk2Ry3GUfcUG8xEMKcDB%2BkNs%2F611ROsdsMqF6wbStq0w;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281839;"LLAMADO MOPC 92-2014.LICITACION POR CONCURSO DE OFERTAS PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE BACHEO EN TRAMOS DE LA RUTA NACIONAL N° 9.";001-001-0000182;;45000000;42794182;PYG;Guaraníes;2016-02-02;5678
idbptbVRhFp7CsKEsMOOSk2Ry3GUfcUG8xEMKcDB%2BkMBeh9zlrM5Q%2FT2Zen6wHay;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281839;"LLAMADO MOPC 92-2014.LICITACION POR CONCURSO DE OFERTAS PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE BACHEO EN TRAMOS DE LA RUTA NACIONAL N° 9.";001-001-0000164;;45000000;42794181;PYG;Guaraníes;2016-01-22;170864
idbptbVRhFp7CsKEsMOOSk2Ry3GUfcUG8xEMKcDB%2BkMBeh9zlrM5Q60pajDokZJ0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281839;"LLAMADO MOPC 92-2014.LICITACION POR CONCURSO DE OFERTAS PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE BACHEO EN TRAMOS DE LA RUTA NACIONAL N° 9.";001-001-0000164;;45000000;42794181;PYG;Guaraníes;2016-01-22;171116
idbptbVRhFp7CsKEsMOOSk2Ry3GUfcUG8xEMKcDB%2BkMY6SvUZg60XVJ7cX0mZkru;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281839;"LLAMADO MOPC 92-2014.LICITACION POR CONCURSO DE OFERTAS PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE BACHEO EN TRAMOS DE LA RUTA NACIONAL N° 9.";001-001-0000142;;45000000;42794181;PYG;Guaraníes;2015-12-03;146555
idbptbVRhFp7CsKEsMOOSk2Ry3GUfcUG8xEMKcDB%2BkNfFO2a59kK63b6mnNCqg8I;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281839;"LLAMADO MOPC 92-2014.LICITACION POR CONCURSO DE OFERTAS PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE BACHEO EN TRAMOS DE LA RUTA NACIONAL N° 9.";001-001-0000139;;45000000;42794181;PYG;Guaraníes;2015-11-20;136667
idbptbVRhFp7CsKEsMOOSk2Ry3GUfcUG8xEMKcDB%2BkOZDjGX%2B3Rf0%2FEY0mF%2BJvdg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281839;"LLAMADO MOPC 92-2014.LICITACION POR CONCURSO DE OFERTAS PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE BACHEO EN TRAMOS DE LA RUTA NACIONAL N° 9.";001-001-0000129;;45000000;42794181;PYG;Guaraníes;2015-10-07;114571
idbptbVRhFp7CsKEsMOOSk2Ry3GUfcUG8xEMKcDB%2BkOPKX1Z1ILDtdz9ffstdhUD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281839;"LLAMADO MOPC 92-2014.LICITACION POR CONCURSO DE OFERTAS PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE BACHEO EN TRAMOS DE LA RUTA NACIONAL N° 9.";001-001-0000117;;45000000;42794181;PYG;Guaraníes;2015-09-21;105497
idbptbVRhFp7CsKEsMOOSk2Ry3GUfcUG8xEMKcDB%2BkPBeyAndeFYrbJyHbJqDRrg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281839;"LLAMADO MOPC 92-2014.LICITACION POR CONCURSO DE OFERTAS PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE BACHEO EN TRAMOS DE LA RUTA NACIONAL N° 9.";001-001-0000123;;45000000;42794181;PYG;Guaraníes;2015-09-18;106642
idbptbVRhFp7CsKEsMOOSk2Ry3GUfcUG8xEMKcDB%2BkMd5Nh5dGB3URI7FDd17DB%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281839;"LLAMADO MOPC 92-2014.LICITACION POR CONCURSO DE OFERTAS PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE BACHEO EN TRAMOS DE LA RUTA NACIONAL N° 9.";001-001-0000109;;45000000;42794181;PYG;Guaraníes;2015-08-06;85316
