id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Aw4i%2BJ0%2Bi4S8RtkdK%2B6PO0aNxVZ2c0SK5VPqwYiZZonXN549KuZ5%2FaN;facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";322710;"Mantenimiento y Reparaciones de Edificios y Locales";001-002-0000185;;19908000;18932146;PYG;Guaraníes;2017-05-18;49976
xcO93yh67Aw4i%2BJ0%2Bi4S8RtkdK%2B6PO0aNxVZ2c0SK5XlJzvMHocHRt549KuZ5%2FaN;facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";322710;"Mantenimiento y Reparaciones de Edificios y Locales";001-002-0000186;;3192000;3035534;PYG;Guaraníes;2017-05-18;49976
xcO93yh67Aw4i%2BJ0%2Bi4S8RtkdK%2B6PO0aNxVZ2c0SK5VKKRp24zLm%2Bd549KuZ5%2FaN;facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";322710;"Mantenimiento y Reparaciones de Edificios y Locales";001-002-0000188;;8135400;7736617;PYG;Guaraníes;2017-05-18;49976
xcO93yh67Aw4i%2BJ0%2Bi4S8RtkdK%2B6PO0aNxVZ2c0SK5WhvzBtQZ3c89549KuZ5%2FaN;facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";322710;"Mantenimiento y Reparaciones de Edificios y Locales";001-002-0000191;;33368160;31732513;PYG;Guaraníes;2017-05-18;49976
xcO93yh67Aw4i%2BJ0%2Bi4S8RtkdK%2B6PO0aNxVZ2c0SK5Xn%2FP1yGkGPPt549KuZ5%2FaN;facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";322710;"Mantenimiento y Reparaciones de Edificios y Locales";001-002-0000193;;2520000;2396475;PYG;Guaraníes;2017-05-18;49976
xcO93yh67Aw4i%2BJ0%2Bi4S8RtkdK%2B6PO0aNxVZ2c0SK5XfWazEjXUwNd549KuZ5%2FaN;facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";322710;"Mantenimiento y Reparaciones de Edificios y Locales";001-002-0000194;;3276000;3115417;PYG;Guaraníes;2017-05-18;49976
xcO93yh67Aw4i%2BJ0%2Bi4S8RtkdK%2B6PO0aNxVZ2c0SK5UR9i5LiafEod549KuZ5%2FaN;facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";322710;"Mantenimiento y Reparaciones de Edificios y Locales";001-002-0000195;;14343000;13639932;PYG;Guaraníes;2017-05-18;49976
xcO93yh67Aw4i%2BJ0%2Bi4S8RtkdK%2B6PO0aNxVZ2c0SK5WgVBz5otHqkt549KuZ5%2FaN;facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";322710;"Mantenimiento y Reparaciones de Edificios y Locales";001-002-0000197;;6472200;6154944;PYG;Guaraníes;2017-05-18;49976
xcO93yh67Aw4i%2BJ0%2Bi4S8RtkdK%2B6PO0aNxVZ2c0SK5XtoQrdV362L9549KuZ5%2FaN;facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";322710;"Mantenimiento y Reparaciones de Edificios y Locales";001-002-0000198;;8610000;8187954;PYG;Guaraníes;2017-05-18;49976
xcO93yh67Aw4i%2BJ0%2Bi4S8RtkdK%2B6PO0aNxVZ2c0SK5U82nzDTNueFd549KuZ5%2FaN;facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";322710;"Mantenimiento y Reparaciones de Edificios y Locales";001-002-0000199;;940800;937447;PYG;Guaraníes;2017-05-18;49976
xcO93yh67Aw4i%2BJ0%2Bi4S8RtkdK%2B6PO0aNxVZ2c0SK5Vscew3pTEc3d549KuZ5%2FaN;facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";322710;"Mantenimiento y Reparaciones de Edificios y Locales";001-002-0000200;;3552360;3378230;PYG;Guaraníes;2017-05-18;49976
xcO93yh67Aw4i%2BJ0%2Bi4S8RtkdK%2B6PO0aNxVZ2c0SK5Xn3emQ8e4kIN549KuZ5%2FaN;facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";322710;"Mantenimiento y Reparaciones de Edificios y Locales";001-002-0000203;;3830400;3642641;PYG;Guaraníes;2017-05-18;49976
VlLs17zU5tw4i%2BJ0%2Bi4S8RtkdK%2B6PO0aNxVZ2c0SK5UCUtywjnI5BmvmJFluvyv7;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";322710;"Mantenimiento y Reparaciones de Edificios y Locales";001-002-0000181;12088743;8618400;8195942;PYG;Guaraníes;2017-04-21;
VlLs17zU5tw4i%2BJ0%2Bi4S8RtkdK%2B6PO0aNxVZ2c0SK5VE0uPurddwOjCVzj1Un4QQ;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";322710;"Mantenimiento y Reparaciones de Edificios y Locales";001-002-0000183;12088743;1848000;1841414;PYG;Guaraníes;2017-04-21;
VlLs17zU5tw4i%2BJ0%2Bi4S8RtkdK%2B6PO0aNxVZ2c0SK5UHiVc7c3LMpv7UAuBP5K3Z;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";322710;"Mantenimiento y Reparaciones de Edificios y Locales";001-002-0000201;12088743;9525600;9058672;PYG;Guaraníes;2017-04-21;
