slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
296620-britimp-seguridad-s-a-2;CO-27001-16-120092;"2016-04-13 15:02:15.364";296620;"Adquisicion de Dispositivos de Entintado de Billetes para ATMs del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198999990;PYG;Guaraníes;;"2016-04-01 16:20:28"
336764-britimp-seguridad-s-a-1;CD-12001-17-149605;"2017-12-15 16:24:48.835";336764;"Adquisición de Certificados de Seguridad Digital";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14324800;PYG;Guaraníes;;"2017-12-05 17:03:26"
350359-britimp-seguridad-s-a-1;LP-27001-18-161734;"2018-10-09 14:53:43.488";350359;"Adquisición de Dispositivos de Entintado de Billetes para ATMs del BNF.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1154028400;PYG;Guaraníes;1;"2018-09-12 12:25:47"
355602-britimp-seguridad-s-a-1;LP-27001-19-172498;"2019-06-10 16:00:57.525";355602;"Adquisición de Dispositivos de Entintado de Billetes para ATM`S del BNF SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1701299600;PYG;Guaraníes;1;"2019-05-02 11:01:30"
358471-britimp-seguridad-s-a-1;CD-12001-19-173536;"2019-06-28 10:14:02.165";358471;"Servicio de Transporte de Caudales-2do Llamado";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30624000;PYG;Guaraníes;;"2019-06-06 15:44:46"
364845-britimp-seguridad-s-a-1;CO-12008-19-178066;"2019-09-25 17:50:05.193";364845;"Contratación de servicio de transporte de caudales para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2019-09-12 18:36:19"
363030-britimp-seguridad-s-a-3;CD-12017-19-182348;"2019-12-06 07:59:20.846";363030;"SERVICIO DE CUSTODIA Y TRANSPORTE DE CAUDALES PARA EL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103740000;PYG;Guaraníes;;"2019-11-27 13:13:07"
379657-britimp-seguridad-s-a-1;CO-23016-20-190235;"2020-08-05 19:00:14.982";379657;"Servicio de Transporte de Valores - Plurianual.- ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2020-07-27 21:03:14"
380929-britimp-seguridad-s-a-1;LP-27001-21-197705;"2021-03-19 10:50:29.544";380929;"Adquisición de Dispositivos para Entintado de Billetes (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1244999623;PYG;Guaraníes;1;"2020-10-08 16:25:15"
388998-britimp-seguridad-s-a-1;CD-27004-21-202740;"2021-08-13 10:56:28.425";388998;"SERVICIO DE TRANSPORTE DE CAUDALES";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2021-07-27 15:04:29"
400528-britimp-seguridad-s-a-1;CD-12009-21-204539;"2021-09-17 09:49:25.94";400528;"CONTRATACIÓN DE SERVICIO DE TRANSPORTE DE CAUDALES PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2021-09-07 12:03:55"
403996-britimp-seguridad-s-a-2;LP-27001-22-215068;"2022-07-04 14:58:54.559";403996;"Servicio de Transporte de Caudales (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000000;PYG;Guaraníes;1;"2022-06-28 15:25:25"
418665-britimp-seguridad-s-a-1;CD-12009-22-221218;"2022-11-22 14:04:53.331";418665;"CONTRATACIÓN DE SERVICIO DE TRANSPORTE DE CAUDALES PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL, LLAMADO AD REFERÉNDUM, PLURIANUAL 2022-2023";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2022-10-14 11:31:40"
