id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
C1y44o7ztQ4%253D;acta_42_20_1612969492990.pdf;"2021-02-10 12:04:59";"2021-02-16 15:35:10";"Acta de Apertura";adjudicacion;35;
3ZYOt%252FOU2Wg%253D;subasta_id_367881_acta_1611246280064.pdf;"2021-01-21 13:24:42";"2021-02-16 15:35:10";"Acta de Apertura";adjudicacion;35;
Gfi8gTidiKw%253D;cco_1611246384897.pdf;"2021-01-21 13:26:26";"2021-02-16 15:35:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Z9w%252BVzsUpo8%253D;lpn_sbe103__19__informe_de_reevaluaci_n_1_1634563555110__1__1663267687686.pdf;"2022-09-15 14:48:33";;"Informe de Evaluación";adjudicacion;36;
AspO3qLhKPc%253D;lpn_103_19___informe_de_reevaluaci_n__solo__1621970955098__1__1623185864222.pdf;"2021-06-08 17:00:19";;"Informe de Evaluación";adjudicacion;36;
TZNV1Zh0lNU%253D;informe_evaluacion_2_1611246318168.pdf;"2021-01-21 13:25:21";"2021-02-16 15:35:10";"Informe de Evaluación";adjudicacion;36;
74F4ijIM%252BQM%253D;informe_evaluacion_1_1611246305487.pdf;"2021-01-21 13:25:07";"2021-02-16 15:35:10";"Informe de Evaluación";adjudicacion;36;
7Jy2FKeKi1o%253D;5391_367881_1ra_np_1617654506911.pdf;"2021-04-05 16:28:34";;"Nota de Observacion";adjudicacion;366;
N%252BBY6BX%252BtLE%253D;2003_367881_1613500504514.pdf;"2021-02-16 15:35:10";;"Nota de Observacion";adjudicacion;366;
zRkD4gFCQQk%253D;rca_078_001_21_adjudica_item_74_1634563590343__1__1663267706845.pdf;"2022-09-15 14:48:33";;"Notificación al Oferente";adjudicacion;39;
