id;slug;razon_social;ruc;_sipe
328577;ao-poti-s-a;"AO POTI S.A.";80029151-4;1
328575;arquin-s-r-l;"ARQUIN S.R.L.";80000410-8;1
328583;emhil-s-r-l;"EMHIL S.A.";80002505-9;1
328578;gladis-norman-diana-pizurno-rodriguez;"GLADIS NORMAN DIANA PIZURNO DE VARGAS";326989-2;1
328581;guillermina-lezcano-lezcano;"GUILLERMINA LEZCANO LEZCANO";1175492-3;1
328580;ladero-paraguayo-s-a;"LADERO PARAGUAYO S.A.";80018240-5;1
328576;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1
328582;salotex-s-r-l;"SALOTEX S.R.L.";80019889-1;1
328579;sergio-daniel-licitra-demestri;"SERGIO DANIEL LICITRA DEMESTRI";760166-2;1
328574;yuty-sociedad-anonima;"YUTY SOCIEDAD ANONIMA";80034769-2;1
