id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7YPac8jUIvg%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra - Replanteo y marcación";826000;_NO_APLICA_;1;_NO_APLICA_;826000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9wDz9tDddLc%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra - Excavación para zapatas, cota fundación: 1,50m";987000;_NO_APLICA_;1;_NO_APLICA_;987000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CTmiG7%2BU5tw%3D;3;72131601-002;"Preparacion de obra";"Preparacion de obra - Relleno y compactación";10325000;_NO_APLICA_;1;_NO_APLICA_;10325000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EwLFiPOybow%3D;4;72131601-003;Cimiento;"Cimiento - Zapatas de H° A° (150x150)cm";16170000;_NO_APLICA_;1;_NO_APLICA_;16170000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ojn0HfVi%2FVM%3D;5;72131601-015;Pilar;"Pilar - Pilares de (45x45)cm";3948000;_NO_APLICA_;1;_NO_APLICA_;3948000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eNiXxNSQ0x4%3D;6;72131601-015;Pilar;"Pilar - Pilares de (25x45)cm";3297000;_NO_APLICA_;1;_NO_APLICA_;3297000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L%2BE%2Fh0XZnYM%3D;7;72131601-015;Pilar;"Pilar- Pilares de (25x30)cm";2016000;_NO_APLICA_;1;_NO_APLICA_;2016000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R3oHjVR%2B%2B4s%3D;8;72131601-999;"Construccion y/o colación de dinteles";"Viga de fundación y de arriostramiento de H° A° 0,15 x 0,40m";16884000;_NO_APLICA_;1;_NO_APLICA_;16884000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rLdx%2BfvsxWc%3D;9;72131601-005;Mamposteria;"Mamposteria de elevación de 0,15m, de ladr ceramico hueco de 6 agujeros, visto una cara";28757400;_NO_APLICA_;1;_NO_APLICA_;28757400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2G3IH8nFskg%3D;10;72131601-005;Mamposteria;"Mamposteria de elevación de 0,15m, de ladr ceramico hueco de 6 agujeros";9464000;_NO_APLICA_;1;_NO_APLICA_;9464000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eCYjIFZmX50%3D;11;72131601-999;"Construccion y/o colación de dinteles";"Envarillado s/aberturas p/dintel";1547000;_NO_APLICA_;1;_NO_APLICA_;1547000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HJM9fXklptk%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo - Techo de estructura de metal con chapa galv N° 24 sobre tirantes de metal, aleros de 0,60m. Incluye todas las cabriadas";48811000;_NO_APLICA_;1;_NO_APLICA_;48811000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SbWGYsDHnKk%3D;13;72131601-006;Aislacion;"Aislacion Aislación horizontal y vertical, d=45cm";3658200;_NO_APLICA_;1;_NO_APLICA_;3658200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BGCJ8oEdvm4%3D;14;72131601-008;Revoques;"Revoques - Revoque de pared interior 1 capa, 1:4 (cem:are)";8184050;_NO_APLICA_;1;_NO_APLICA_;8184050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YJgZGEMg1oQ%3D;15;72131601-008;Revoques;"Revoques - Revoque de mochetas con hidrofugo, 1:3 (cem:are)";980000;_NO_APLICA_;1;_NO_APLICA_;980000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qm5cCrFtdQo%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - Piso de H°, e = 10cm, terminación llaneada exterior";10962000;_NO_APLICA_;1;_NO_APLICA_;10962000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K7wzuo8FY%2FU%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - Piso de Interior Ceramica Esmaltada ";32186000;_NO_APLICA_;1;_NO_APLICA_;32186000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TSKEhg2poZk%3D;18;72131601-010;Aberturas;"Aberturas - Ventana tipo V1 (0,6x0,5)m";315000;_NO_APLICA_;1;_NO_APLICA_;315000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ti6FwA0GWgE%3D;19;72131601-010;Aberturas;"Aberturas - Ventana (1,0x1,2)m";3045000;_NO_APLICA_;1;_NO_APLICA_;3045000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
muuBs%2Fxcmts%3D;20;72131601-010;Aberturas;"Aberturas - Ventana (1,4x1,2)m";4760000;_NO_APLICA_;1;_NO_APLICA_;4760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5LMFm6f3UlQ%3D;21;72131601-010;Aberturas;"Aberturas - Ventana (2,40x1,2)m";4788000;_NO_APLICA_;1;_NO_APLICA_;4788000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aw2QqF1zLpk%3D;22;72131601-010;Aberturas;"Aberturas - Puerta placa de madera P1 (0,8x2,0)m";875000;_NO_APLICA_;1;_NO_APLICA_;875000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mXKqXGJfjlE%3D;23;72131601-010;Aberturas;"Aberturas - Puerta placa de madera P2 (0,9x2,0)m";2625000;_NO_APLICA_;1;_NO_APLICA_;2625000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IMeNkCG4c2c%3D;24;72131601-010;Aberturas;"Aberturas - Puerta placa de madera P3 (1,0x2,0)m";1750000;_NO_APLICA_;1;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eTSVcF8uLtE%3D;25;72131601-010;Aberturas;"Aberturas - Puerta de acceso P4 (1,8x2,0)m";1260000;_NO_APLICA_;1;_NO_APLICA_;1260000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w%2FEmwpCRAIw%3D;26;72131601-014;Escalera;"Escalera TIPO MARINERA";2520000;_NO_APLICA_;1;_NO_APLICA_;2520000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JJZM1J1IYmM%3D;27;72131601-012;"Servicio de pintura";"Servicio de pintura - De pared al látex interior, sin enduido";7329000;_NO_APLICA_;1;_NO_APLICA_;7329000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B0qpSttXj7c%3D;28;72131601-012;"Servicio de pintura";"Servicio de pintura - De pared exterior, visto con resina";4488400;_NO_APLICA_;1;_NO_APLICA_;4488400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W0n14FkNB1k%3D;29;72131601-012;"Servicio de pintura";"Servicio de pintura - Esmalte sintetico en aberturas de metal";3850000;_NO_APLICA_;1;_NO_APLICA_;3850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yvsvw3N8uOk%3D;30;72131601-012;"Servicio de pintura";"Servicio de pintura - Barnizado de aberturas de madera";5915000;_NO_APLICA_;1;_NO_APLICA_;5915000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t%2BIhT82lfIk%3D;31;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria - Instalación pileta cocina y lavadero";3325000;_NO_APLICA_;1;_NO_APLICA_;3325000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OP6l1UfKs80%3D;32;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias- Instalación de baño, agua fria";2030000;_NO_APLICA_;1;_NO_APLICA_;2030000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vt0pwyr%2FqhU%3D;33;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Tablero Principal";2016000;_NO_APLICA_;1;_NO_APLICA_;2016000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vLz7c8IUgxM%3D;34;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Luces y tomas en general";6524000;_NO_APLICA_;1;_NO_APLICA_;6524000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
