id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OBTPBScBXzI%3D;1;72131601-002;"Preparacion de obra";"Trazado y replanteo";309600;_NO_APLICA_;1;_NO_APLICA_;309600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
durtBEk8vbQ%3D;2;72131601-002;"Preparacion de obra";"Relleno y compactación";4953600;_NO_APLICA_;1;_NO_APLICA_;4953600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
86MsSVt%2BGmw%3D;3;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo tinglado con chapa";7679800;_NO_APLICA_;1;_NO_APLICA_;7679800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kZPzs%2FNw%2Fg4%3D;4;72131601-003;Cimiento;"Mampostería de 0,30m como cimiento";2046800;_NO_APLICA_;1;_NO_APLICA_;2046800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zm6q2iMyxFA%3D;5;72131601-006;Aislacion;"Aislación horizontal 0,15m con asfalto (en tres caras)";1023400;_NO_APLICA_;1;_NO_APLICA_;1023400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RF9OF9pOaF4%3D;6;72131601-005;Mamposteria;"Mampostería de elevación de 0,15m";17544000;_NO_APLICA_;1;_NO_APLICA_;17544000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ecPvJO%2Bj%2F4%3D;7;72131601-999;"Construccion y/o colación de dinteles";"Encadenado superior";3354000;_NO_APLICA_;1;_NO_APLICA_;3354000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b9AUEghf3sA%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Cordon de ladrillo";1324400;_NO_APLICA_;1;_NO_APLICA_;1324400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xqh5wNyQhkQ%3D;9;72131601-009;"Colocacion de pisos - contrapisos";Contrapisos;3715200;_NO_APLICA_;1;_NO_APLICA_;3715200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
237ZYYCPWZA%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico PEI 4";2696100;_NO_APLICA_;1;_NO_APLICA_;2696100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
