proveedor_slug;producto_codigo;producto_descripcion
sertec-s-r-l;11162108-002;"Malla para proteccion"
sertec-s-r-l;26101509-001;"Motor o generador electrico"
sertec-s-r-l;26111601-001;"Generador diesel"
sertec-s-r-l;26111601-002;"Grupo generador diesel "
sertec-s-r-l;26111603-001;"Grupo electrogeno de emergencia"
sertec-s-r-l;26111603-003;"Grupo Electrogeno"
sertec-s-r-l;26131803-001;"Sistema de proteccion y medicion para generadores"
sertec-s-r-l;26131803-002;"Sistema de control computarizado para generadores"
sertec-s-r-l;26131803-003;"Sistema de monitoreo de los generadores"
sertec-s-r-l;26141601-001;"Combustibles para Grupos generadores"
sertec-s-r-l;39121718-019;"Sistema de Puesta a Tierra"
sertec-s-r-l;46171507-002;"Baliza para torres"
sertec-s-r-l;72101517-001;"Servicio de mantenimiento o reparación de generadores portátiles"
sertec-s-r-l;72102201-005;"Montaje/Desmontaje del Sistema de generadores"
sertec-s-r-l;72102201-006;"Mantenimiento y reparacion de generador de energia electrica"
sertec-s-r-l;72102201-998;"Instalacion, Montaje / Desmontaje de Sistema de Puesta a Tierra"
sertec-s-r-l;73152101-039;"Reparacion y mantenimiento de motor generador"
sertec-s-r-l;81101701-9989;"Mantenimiento preventivo de generador electrico"
