planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
256145-servicios-transporte-pasajeros;256145-servicios-transporte-pasajeros;256145-servicios-transporte-pasajeros;;;256145;"Servicios de transporte de pasajeros";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-11-25 10:00:00";tradicional;50000000
256154-servicios-mantenimiento-equipos-oficina;256154-servicios-mantenimiento-equipos-oficina-1,256154-servicios-mantenimiento-equipos-oficina;256154-servicios-mantenimiento-equipos-oficina;;;256154;"Servicios de Mantenimiento de Equipos de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-11-26 16:00:00";tradicional;45000000
256184-alquiler-inmuebles;;;;;256184;"Alquiler de Inmuebles";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;28000000
256190-alquiler-inmuebles-filial-caaguazu;;;;;256190;"Alquiler de Inmuebles- Filial Caaguazú";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;20000000
256297-alquiler-inmueble-oficina-departamento-tecnico-productivo-fcp-unc;;;;;256297;"Alquiler de Inmueble para oficina del departamento técnico - productivo de la FCP-UNC@";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;11000000
256299-alquiler-equipos-informaticos;256299-alquiler-equipos-informaticos;256299-alquiler-equipos-informaticos;;;256299;"Alquiler de Equipos Informáticos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-11-25 14:00:00";tradicional;13000000
256316-adquisicion-seguros-vehiculos-facultad-ciencias-produccion;256316-adquisicion-seguros-vehiculos-facultad-ciencias-produccion;256316-adquisicion-seguros-vehiculos-facultad-ciencias-produccion;;;256316;"Adquisición de Seguros de Vehículos de la Facultad Ciencias de la Producción";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-11-04 08:00:00";tradicional;14000000
256888-adquisicion-productos-papel-carton;256888-adquisicion-productos-papel-carton;256888-adquisicion-productos-papel-carton;;;256888;"Adquisición de Productos de Papel y Cartón";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-03 09:00:00";tradicional;22216100
256932-utiles-oficina;256932-utiles-oficina;256932-utiles-oficina;;;256932;"Útiles de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-24 09:00:00";tradicional;26120255
257057-adquisicion-insumos-limpieza;257057-adquisicion-insumos-limpieza;257057-adquisicion-insumos-limpieza;;;257057;"Adquisición de Insumos de Limpieza";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-25 16:00:00";tradicional;34301500
