planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
343020-locacion-salas-clases-1;;;;;343020;"Locación de Salas de Clases";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2018-03-31;;tradicional;55143000
343024-alquiler-sala-clases-san-juan-1;;;;;343024;"Alquiler de sala de clases San Juan";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2018-03-31;;tradicional;25000000
343038-transporte-1;343038-transporte-1;343038-transporte-1;;;343038;Transporte;facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-06-04 08:00:00";tradicional;15000000
343046-mantenimiento-equipos-oficina-1;343046-mantenimiento-equipos-oficina-1;343046-mantenimiento-equipos-oficina-1;;;343046;"Mantenimiento de Equipos de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-06 08:00:00";tradicional;30000000
343213-seguro-vehiculos-institucionales-1;343213-seguro-vehiculos-institucionales-1;343213-seguro-vehiculos-institucionales-1;;;343213;"Seguro de Vehiculos Institucionales";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-11-09 10:00:00";tradicional;6000000
343379-adquisicion-servicios-graficos-1;343379-adquisicion-servicios-graficos-1;343379-adquisicion-servicios-graficos-1;;;343379;"Adquisición de Servicios Gráficos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-27 08:00:00";tradicional;30007500
343386-adquisicion-servicio-catering-1;;;;;343386;"Adquisición de Servicio Catering";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;12000000
343394-adquisicion-productos-alimenticios-1;;;;;343394;"Adquisición de Productos Alimenticios";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;9000000
343401-adquisicion-textos-educativos-1;343401-adquisicion-textos-educativos-1;343401-adquisicion-textos-educativos-1;;;343401;"Adquisición de Textos Educativos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-07 10:00:00";tradicional;66622530
343642-adquisicion-utiles-oficina-1;343642-adquisicion-utiles-oficina-1;343642-adquisicion-utiles-oficina-1;;;343642;"Adquisición de Útiles de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-20 08:00:00";tradicional;48490500
343664-adquisicion-insumos-limpieza-1;343664-adquisicion-insumos-limpieza-1;343664-adquisicion-insumos-limpieza-1;;;343664;"Adquisición de Insumos de Limpieza";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-07-24 08:00:00";tradicional;10720000
343741-adquisicion-utensilios-cocina-1;;;;;343741;"Adquisición de Utensilios de cocina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;8000000
343840-adquisicion-abonos-fertilizantes-1;343840-adquisicion-abonos-fertilizantes-1;343840-adquisicion-abonos-fertilizantes-1;;;343840;"Adquisición de Abonos y Fertilizantes";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-06-05 08:00:00";tradicional;65000000
344431-adquisicion-pinturas-1;344431-adquisicion-pinturas-1;344431-adquisicion-pinturas-1;;;344431;"Adquisición de Pinturas";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-17 08:00:00";tradicional;28700000
344445-adquisicion-productos-veterinarios-1;;;;;344445;"Adquisición de Productos Veterinarios";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;30000000
344735-materiales-quirurgicos-1;;;;;344735;"Materiales Quirurgicos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;14000000
344904-adquisicion-semillas-1;344904-adquisicion-semillas-1;344904-adquisicion-semillas-1;;;344904;"Adquisición de Semillas";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-16 08:00:00";tradicional;9916000
345079-adquisicion-maquinas-equipos-agricolas-1;;;;;345079;"Adquisición de Maquinas Equipos Agricolas";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;30000000
345216-adquisicion-equipos-laboratorio-1;345216-adquisicion-equipos-laboratorio-1;345216-adquisicion-equipos-laboratorio-1;;;345216;"Adquisición de Equipos de Laboratorio";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-07-17 08:00:00";tradicional;87640000
345398-adquisicion-uniformes-institucionales-1;345398-adquisicion-uniformes-institucionales-1;345398-adquisicion-uniformes-institucionales-1;;;345398;"Adquisición de Uniformes Institucionales";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-09-03 08:00:00";tradicional;28791000
345406-adquisicion-herramientas-aparatos-e-instrumentos-gral-1;345406-adquisicion-herramientas-aparatos-e-instrumentos-gral-1;;;;345406;"Adquisición de herramientas, aparatos e Instrumentos en Gral.";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;"2018-08-08 08:00:00";tradicional;30000000
345419-adquisicion-muebles-1;345419-adquisicion-muebles-1;345419-adquisicion-muebles-1;;;345419;"Adquisición de Muebles";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-06-08 08:00:00";tradicional;89996000
345436-adquisicion-aires-acondicionados-1;345436-adquisicion-aires-acondicionados-1;345436-adquisicion-aires-acondicionados-1;;;345436;"Adquisición de Aires Acondicionados";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-22 08:00:00";tradicional;69729000
345447-adquisicion-equipos-oficina-1;345447-adquisicion-equipos-oficina-1;345447-adquisicion-equipos-oficina-1;;;345447;"Adquisición de Equipos de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-16 08:00:00";tradicional;76470952
345526-adquisicion-equipos-informaticos-1;345526-adquisicion-equipos-informaticos-1;345526-adquisicion-equipos-informaticos-1;;;345526;"Adquisición de Equipos Informaticos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-07-27 08:00:00";tradicional;127431000
343446-adquisicion-productos-papel-carton-1;343446-adquisicion-productos-papel-carton-1;343446-adquisicion-productos-papel-carton-1;;;343446;"Adquisición de Productos Papel y Cartón";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-30 08:00:00";tradicional;35991250
343010-alquiler-oficinas-administrativas-1;;;;;343010;"Alquiler de Oficinas Administrativas";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2018-07-31;;tradicional;125026000
343034-locacion-salas-archivos-academicos-1;;;;;343034;"Renovación de Locación de Salas para Archivos Académicos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2018-07-31;;tradicional;33975000
351324-locacion-inmueble-deposito-f-c-p-1;351324-locacion-inmueble-deposito-f-c-p-2;351324-locacion-inmueble-deposito-f-c-p-1;;;351324;"Locación de Inmueble para Deposito F.C.P.";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-09-30;"2018-10-16 08:00:00";tradicional;18000000
351748-adquisicion-servicios-graficos-1;351748-adquisicion-servicios-graficos-1;351748-adquisicion-servicios-graficos-1;;;351748;"Adquisición de Servicios Gráficos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-28 08:00:00";tradicional;15000000
345223-adquisicion-vehiculo-institucional-1;345223-adquisicion-implementos-agricolas-otros-2;345223-adquisicion-implementos-agricolas-otros-1;;;345223;"Adquisición de Implementos Agricolas y otros";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-23 08:00:00";tradicional;144802000
352806-adquisicion-muebles-enseres-1;352806-adquisicion-muebles-enseres-1;352806-adquisicion-muebles-enseres-1;;;352806;"Adquisición de Muebles y enseres";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-14 08:00:00";tradicional;43935000
354066-adquisicion-cortinas-salas-clases-1;354066-adquisicion-cortinas-salas-clases-1;354066-adquisicion-cortinas-salas-clases-1;;;354066;"Adquisición de Cortinas para Salas de Clases";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-21 08:00:00";tradicional;10800000
