planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
324682-pasaje-transporte-1;;;;;324682;"Pasaje y Transporte";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;5000000
324728-servicio-mantenimiento-1;324728-servicio-mantenimiento-1;324728-servicio-mantenimiento-1;;;324728;"Servicio de Mantenimiento";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-06-30 08:00:00";tradicional;23000000
324798-servicios-graficos-1;324798-servicios-graficos-1;324798-servicios-graficos-1;;;324798;"Servicios Gráficos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-07-04 08:00:00";tradicional;26806800
324893-servicio-ceremonial-1;;;;;324893;"Servicio de Ceremonial";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;12000000
324923-uniformes-institucionales-1;324923-uniformes-institucionales-1;324923-uniformes-institucionales-1;;;324923;"Uniformes Institucionales";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-05-31 08:00:00";tradicional;39615000
324968-producto-papel-carton-1;324968-producto-papel-carton-1;324968-producto-papel-carton-1;;;324968;"Producto Papel y Cartón";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-05-23 08:00:00";tradicional;95980100
325088-utiles-oficina-1;325088-utiles-oficina-1;325088-utiles-oficina-1;;;325088;"Utiles de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-24 10:00:00";tradicional;46739000
325640-utensilio-cocina-1;325640-utensilio-cocina-1;325640-utensilio-cocina-1;;;325640;"Utensilio de cocina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-10-27 08:00:00";tradicional;6886700
325663-productos-quimicos-1;325663-productos-quimicos-1;325663-productos-quimicos-1;;;325663;"Productos Quimicos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-05-23 10:00:00";tradicional;70000000
325819-adquisicion-pinturas-1;325819-adquisicion-pinturas-1;325819-adquisicion-pinturas-1;;;325819;"Adquisición de Pinturas";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-05-08 10:00:00";tradicional;28000000
325937-adquisicion-equipos-educativos-1;325937-adquisicion-equipos-educativos-1;325937-adquisicion-equipos-educativos-1;;;325937;"Adquisición de Equipos Educativos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-10 08:00:00";tradicional;90850000
326241-adquisicion-aires-acondicionados-1;326241-adquisicion-aires-acondicionados-1;326241-adquisicion-aires-acondicionados-1;;;326241;"Adquisición de Aires Acondicionados";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-07 13:00:00";tradicional;79656000
325829-aquisicion-maquinas-equipos-agricolas-1;325829-aquisicion-maquinas-equipos-agricolas-1;325829-aquisicion-maquinas-equipos-agricolas-1;;;325829;"Aquisición de Maquinas Equipos Agricolas";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-18 08:00:00";tradicional;108800000
326020-adquisicion-muebles-1;326020-adquisicion-muebles-1;326020-adquisicion-muebles-1;;;326020;"Adquisición de Muebles";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-07 10:00:00";tradicional;113320000
326302-equipos-oficina-1;326302-equipos-oficina-1;326302-equipos-oficina-1;;;326302;"Equipos de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-09 08:00:00";tradicional;43670000
326503-adquisicion-textos-educativos-1;326503-adquisicion-textos-educativos-1;326503-adquisicion-textos-educativos-1;;;326503;"Adquisición de Textos Educativos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-08-23 08:00:00";tradicional;19181500
326036-adquisicion-equipos-informaticos-1;326036-adquisicion-equipos-informaticos-1;326036-adquisicion-equipos-informaticos-1;;;326036;"Adquisición de Equipos Informaticos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-04-11 10:00:00";tradicional;24131630
325433-insumo-limpieza-1;325433-insumo-limpieza-1;325433-insumo-limpieza-1;;;325433;"Insumo de Limpieza";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-03 08:00:00";tradicional;25317120
326605-adquisicion-insumos-agropecuarios-1;326605-adquisicion-insumos-agropecuarios-1;326605-adquisicion-insumos-agropecuarios-1;;;326605;"Adquisición de Insumos Agropecuarios";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-17 08:00:00";tradicional;29950000
334157-locacion-inmueble-1;334157-locacion-inmueble-1;334157-locacion-inmueble-1;;;334157;"Locacion de Inmueble";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-07-31;"2017-08-22 09:00:00";tradicional;26700000
334979-locacion-inmueble-filial-caaguazu-1;334979-locacion-inmueble-filial-caaguazu-1;334979-locacion-inmueble-filial-caaguazu-1;;;334979;"Locación de Inmueble Filial Caaguazu";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-08-31;"2017-09-05 08:00:00";tradicional;22590000
333906-adquisicion-semillas-otros-1;333906-adquisicion-semillas-otros-1;333906-adquisicion-semillas-otros-1;;;333906;"Adquisición de Semillas y otros";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-25 08:00:00";tradicional;9903000
335741-adquisicion-muebles-1;335741-adquisicion-muebles-1;335741-adquisicion-muebles-1;;;335741;"Adquisición de Muebles";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-27 10:00:00";tradicional;19980000
335754-adquisicion-computadoras-1;335754-adquisicion-computadoras-1;335754-adquisicion-computadoras-1;;;335754;"Adquisición de Computadoras";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-09 10:00:00";tradicional;63756000
335765-adquisicion-implementos-agricolas-1;335765-adquisicion-implementos-agricolas-1;335765-adquisicion-implementos-agricolas-1;;;335765;"Adquisición de Implementos Agricolas";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-09 08:00:00";tradicional;26091000
324787-seguro-vehiculo-institucionales-1;324787-seguro-vehiculo-institucionales-1;324787-seguro-vehiculo-institucionales-1;;;324787;"Seguro de Vehiculo Institucionales";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-10 08:00:00";tradicional;6300000
