planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
186711-alquiler-local-oficinas;186711-alquiler-local-oficinas;186711-alquiler-local-oficinas;;;186711;"Alquiler de local para oficinas";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-03;"2010-05-10 09:00:00";tradicional;14400000
185431-muebles-oficina;185431-muebles-oficina;185431-muebles-oficina;;;185431;"Muebles para Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-04;"2010-04-23 09:00:00";tradicional;77976360
187652-equipos-informaticos;187652-equipos-informaticos;187652-equipos-informaticos;;;187652;"Equipos Informáticos ";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-05-07 09:00:00";tradicional;46050000
185371-utiles-oficina;185371-utiles-oficina;185371-utiles-oficina;;;185371;"Utiles de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-09;"2010-04-14 09:00:00";tradicional;19017660
187712-adquisicion-aire-acondicionado;187712-adquisicion-aire-acondicionado;187712-adquisicion-aire-acondicionado;;;187712;"Adquisición de Aire Acondicionado";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-04-29 09:00:00";tradicional;43671203
187102-productos-papel-carton;187102-productos-papel-carton;187102-productos-papel-carton;;;187102;"Productos de Papel y Cartón";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-11;"2010-04-09 09:00:00";tradicional;25926000
187193-insumos-limpieza;187193-insumos-limpieza;187193-insumos-limpieza;;;187193;"Insumos de Limpieza";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-05-17 09:00:00";tradicional;17617400
187082-confeccion-uniformes;187082-confeccion-uniformes;187082-confeccion-uniformes;;;187082;"Confeccion de Uniformes";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-16;"2010-05-11 09:00:00";tradicional;4495000
186825-servicios-ceremonial-gastronomicos;186825-servicios-ceremonial-gastronomicos;186825-servicios-ceremonial-gastronomicos;;;186825;"Servicios de ceremonial y gastronomicos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-17;"2010-05-14 09:00:00";tradicional;11567500
187552-electrodomesticos-muebles-cocina;187552-electrodomesticos-muebles-cocina;187552-electrodomesticos-muebles-cocina;;;187552;"Electrodomésticos y muebles para la cocina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-18;"2010-04-29 09:00:00";tradicional;7496000
187726-adquisicion-equipos-imprenta;187726-adquisicion-equipos-imprenta;187726-adquisicion-equipos-imprenta;;;187726;"Adquisición de Equipos de Imprenta";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-19;"2010-05-20 09:00:00";tradicional;9372000
189730-adquisicion-activos-intangibles-software-antivirus;189730-adquisicion-activos-intangibles-software-antivirus;189730-adquisicion-activos-intangibles-software-antivirus;;;189730;"Adquisición de Activos Intangibles - Software Antivirus";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-06-18 09:00:00";tradicional;1650000
188988-equipos-laboratorio;188988-equipos-laboratorio;188988-equipos-laboratorio;;;188988;"Equipos de Laboratorio";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-23;"2010-06-15 09:00:00";tradicional;31500000
189155-adquisicion-herramientas-menores;189155-adquisicion-herramientas-menores;189155-adquisicion-herramientas-menores;;;189155;"Adquisición de Herramientas Menores";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-24;"2010-05-28 09:00:00";tradicional;38384000
189145-insumos-agropecuarios;189145-insumos-agropecuarios;189145-insumos-agropecuarios;;;189145;"Insumos Agropecuarios";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-25;"2010-10-29 09:00:00";tradicional;87918000
189734-insumos-laboratorio;189734-insumos-laboratorio;189734-insumos-laboratorio;;;189734;"Insumos para Laboratorio";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-29;"2010-11-10 09:00:00";tradicional;89974120
187283-adquisicion-textos-educativos;187283-adquisicion-textos-educativos;187283-adquisicion-textos-educativos;;;187283;"Adquisición de Textos Educativos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-11-17 09:00:00";tradicional;8661500
187281-servicio-artes-graficas-sellos;187281-servicio-artes-graficas-sellos,187281-servicio-artes-graficas-sellos-1;187281-servicio-artes-graficas-sellos;;;187281;"Servicio de Artes Gráficas - Sellos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-07-08 09:00:00";tradicional;13030000
188729-servicios-artes-graficas-impresiones-varias;188729-servicios-artes-graficas-impresiones-varias;188729-servicios-artes-graficas-impresiones-varias;;;188729;"Servicios de Artes Gráficas - Impresiones Varias";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-08;"2010-10-22 09:00:00";tradicional;10911200
186821-servicio-transporte-personas;186821-servicio-transporte-personas;186821-servicio-transporte-personas;;;186821;"Servicio de transporte de personas";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-09;"2010-07-09 09:00:00";tradicional;12900000
203831-software-gestion-academica-administrativa;203831-software-gestion-academica-administrativa;203831-software-gestion-academica-administrativa;;;203831;"Software para la Gestión Académica - Administrativa";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-12;"2010-11-08 09:00:00";tradicional;7290000
203838-insumos-limpieza;203838-insumos-limpieza;203838-insumos-limpieza;;;203838;"Insumos de Limpieza";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-14;"2010-11-01 08:45:00";tradicional;4218700
203877-utiles-oficina;203877-utiles-oficina;203877-utiles-oficina;;;203877;"Útiles de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-18;"2010-11-01 10:00:00";tradicional;5220000
203964-equipos-laboratorio;203964-equipos-laboratorio;203964-equipos-laboratorio;;;203964;"Equipos de Laboratorio";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-18;"2010-11-02 15:00:00";tradicional;2295000
203881-utiles-materiales-electricos;203881-utiles-materiales-electricos;203881-utiles-materiales-electricos;;;203881;"Útiles y Materiales Eléctricos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-20;"2010-11-02 08:45:00";tradicional;1402912
204564-internet-filiales;;;;;204564;"Internet para Filiales";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-20;;tradicional;3750000
204453-equipamiento-oficina;204453-equipamiento-oficina;204453-equipamiento-oficina;;;204453;"Equipamiento para Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-25;"2010-11-03 08:45:00";tradicional;6338920
204464-adquisicion-libros;204464-adquisicion-libros;204464-adquisicion-libros;;;204464;"Adquisición de libros";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-26;"2010-11-17 10:00:00";tradicional;6817000
203824-servicio-lunch-brindis-fin-ano;203824-servicio-lunch-brindis-fin-ano;203824-servicio-lunch-brindis-fin-ano;;;203824;"Servicio Lunch para brindis de fin de año";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-27;"2010-10-29 09:00:00";tradicional;2420000
205210-mantenimiento-equipos-oficina;205210-mantenimiento-equipos-oficina;205210-mantenimiento-equipos-oficina;;;205210;"Mantenimiento de Equipos de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-22 09:00:00";tradicional;2980000
205215-servicio-publicidad-institucional;205215-servicio-publicidad-institucional;205215-servicio-publicidad-institucional;;;205215;"Servicio de Publicidad Institucional";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 15:00:00";tradicional;2415500
205862-alquileres-eventos;205862-alquileres-eventos;205862-alquileres-eventos;;;205862;"Alquileres para Eventos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-11-30;"2010-12-03 09:00:00";tradicional;3585000
