id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6cWz6FmoSQY%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
moMweeCrOWA%3D;52141520;"Batidoras domesticas";"Batidoras domesticas";1
tA6CEqL8PDY%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";1
oKl8axsoES8%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";2
Yfbnfp84hbg%3D;56101703;Escritorios;Escritorios;2
6RF%2FtDps6zk%3D;52141599;"Extractores para cocina";"Extractores para cocina";1
aVz%2Bh9mhtlg%3D;48101517;"Hornos de uso comercial";"Hornos de uso comercial";1
IUvIqW7jF6w%3D;56101543;"Mesa de comedor";"Mesa de comedor";1
Je4zcsDuOf8%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
ddUO9DqWLeI%3D;48101811;"Rodillos de amasar de uso comercial";"Rodillos de amasar de uso comercial";1
Lo7Gr36s778%3D;56101504;Sillas;Sillas;2
