id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
91796;1;"En el PBC. ITEM 1 - FOTOCOPIADORA MULTIFUNCIONAL. Velocidad.";"2023-10-11 16:06:41";"Solicitamos amablemente a la convocante modificar lo requerido en el apartado velocidad, teniendo en cuenta que solicita en a4 y luego indican en carta, la velocidad indicada por la mayor parte de los fabricantes es de 45ppm en CARTA, las velocidades son basadas en su mayoría en el tamaño carta, en la gama de equipos solicitados. Además, cabe mencionar que, por la mínima diferencia con lo requerido, no afectará el rendimiento general del equipo, la corrección y modificación solicitada es de manera no limitar la participación y flexibilizar los requerimientos, además de aclarar que la velocidad es medida en tamaño carta, actualmente lo solicitado inicialmente sumado a otras muy específicas hacen que en su conjunto una sola marca pueda cumplir lo requerido en el porte de equipo y rango de precios estipulado. De mantenerse se estará limitando la participación.";publico;2023-10-12;"Corresponde a velocidad en relación al tamaño de papel CARTA."
91797;2;"En el PBC. ITEM 1 - FOTOCOPIADORA MULTIFUNCIONAL. Salida de Primera impresión.";"2023-10-11 16:06:47";"Solicitan: “Tiempo de Salida de Primera impresión: 5 segundos como mínimo.”
Solicitamos a la Convocante que puedan ser aceptados equipos con Tiempo de salida de la primera impresión: 6 segundos, teniendo en cuenta que al ser aceptados equipos tipo A4/Oficio del segmento solicitado, generalmente estos equipos poseen une Tiempo de salida de la primera impresión de 6 segundos, la cual es una deferencia ínfima de solo 1 segundo con relación a lo solicitado, siendo esta la recomendada por el fabricante del modelo a proponer y siendo suficiente para obtener excelentes tiempos de impresión, no afectando el rendimiento del equipo, de mantenerse el requerimiento, actualmente se está limitando la participación. La consulta es cursada de tal forma a flexibilizar lo requerido y adecuarse a los estándares del mercado en dicho segmento. De mantenerse se estará limitando la participación.";publico;2023-10-12;"Favor ajustarse a lo establecido en el Pliego de bases y condiciones. 
Las especificaciones técnicas fueron elaboradas en base a las necesidad de uso de la Institución."
91799;3;"En el PBC. ITEM 1 - FOTOCOPIADORA MULTIFUNCIONAL. Monitor/Panel.";"2023-10-11 16:07:07";"Solicitan: “Monitor: Panel LCD de 7"" como mínimo y teclado alfanumérico.”
Solicitamos amablemente a la convocante que puedan ser aceptados equipos con Monitor: Panel táctil de 5” sin teclado alfanumérico físico, teniendo en cuenta que una pantalla totalmente táctil de 5 pulgadas es un estándar de equipos del porte solicitado y la diferencia es mínima, teniendo a disposición de igual manera todas las funcionalidades, menús y accesos necesarios para el correcto funcionamiento, además es importante mencionar que se brinda una visualización adecuada, con una tecnología avanzada sin necesidad de contar obligatoriamente con botones físicos. Por lo que solicitamos realizar la modificación correspondiente aceptando también pantallas táctiles de 5”, actualmente lo solicitado inicialmente sumado a otras muy específicas hacen que en su conjunto una sola marca pueda cumplir lo requerido en el porte de equipo y rango de precios estipulado. De mantenerse se estará limitando la participación.";publico;2023-10-12;"Favor ajustarse a lo establecido en el Pliego de bases y condiciones. 
Las especificaciones técnicas fueron elaboradas en base a las necesidad de uso de la Institución."
91800;4;"En el PBC. ITEM 1 - FOTOCOPIADORA MULTIFUNCIONAL. Alimentador automático.";"2023-10-11 16:07:21";"Solicitan: “Alimentador automático de originales: Alimentador de Originales Bilateral (escaneo en una sola pasada). Capacidad de 100 hojas o superior.”
Solicitamos a la Convocante que puedan ser aceptados equipos con Alimentador Automático de Documentos Bilateral (ADF): De 50 hojas, teniendo en cuenta que a pesar de disponer de capacidad para 50 hojas, este sistema ADF Bilateral permite el escaneo automático de dos caras/Bilateral de una sola pasada, lo cual dentro del segmento de equipos solicitados es el incluido por la mayoría de los fabricantes, además de que un alimentador de 50 hojas es considerado en la mayoría de los ambientes corporativos y de gobierno. La consulta es cursada de tal forma a no limitar la participación de potenciales oferentes y modelos de equipos.";publico;2023-10-12;"Favor ajustarse a lo establecido en el Pliego de bases y condiciones. 
Las especificaciones técnicas fueron elaboradas en base a las necesidad de uso de la Institución."
91801;5;"En el PBC. ITEM 1 - FOTOCOPIADORA MULTIFUNCIONAL. Ciclo mensual.";"2023-10-11 16:07:37";"Solicitan: “Ciclo de trabajo mensual: 250.000 copias x mes o superior.”
Solicitamos a la Convocante que puedan ser aceptados equipos con ciclo de trabajo mensual: 130.000 copias x mes o superior, teniendo en cuenta que los equipos del porte solicitado generalmente tienen ciclos máximos que rondan las 130.000 a 140.000 paginas por mes o superior, generalmente un ciclo de 250.000 impresiones por mes por cada equipo no es realmente utilizado ni necesario, por lo que no es técnicamente necesario ya que realmente cada equipo estaría teniendo un menor ciclo de impresión mensual, actualmente esta característica sumado a otras muy específicas hacen que en su conjunto una sola marca pueda cumplir lo requerido en el porte de equipo y rango de precios estipulado. De mantenerse se estará limitando la participación.";publico;2023-10-12;"Favor ajustarse a lo establecido en el Pliego de bases y condiciones. 
Las especificaciones técnicas fueron elaboradas en base a las necesidad de uso de la Institución."
91802;6;"En el PBC. ITEM 1 - FOTOCOPIADORA MULTIFUNCIONAL. Memoria RAM.";"2023-10-11 16:07:46";"Solicitan “Memoria RAM estándar: Estándar/máx.: 1 GB / 3 GB”

Solicitamos a la Convocante que puedan ser aceptados equipos con memoria RAM de 1GB estándar y excluir los términos y requerimiento de “max 3GB”, teniendo en cuenta que generalmente los equipos del porte solicitado posee la capacidad de memoria RAM de 1GB, siendo esta la recomendada por el fabricante del modelo a proponer y siendo suficiente para un correcto funcionamiento y una alta velocidad de respuesta, atendiendo además que generalmente no se realiza la expansión de la memoria estándar, por lo que no encontramos justificación técnica para mantener lo requerido, atendiendo a que como mencionamos, con memorias a partir de 1GB o superior existen fabricantes que cumplen y poseen un alto rendimiento garantizado, actualmente esta característica sumado a otras muy específicas hacen que en su conjunto una sola marca pueda cumplir lo requerido en el porte de equipo y rango de precios estipulado. De mantenerse se estará limitando la participación.";publico;2023-10-12;"Favor ajustarse a lo establecido en el Pliego de bases y condiciones. 
Las especificaciones técnicas fueron elaboradas en base a las necesidad de uso de la Institución."
91804;7;"En el PBC. ITEM 1 - FOTOCOPIADORA MULTIFUNCIONAL. Procesador.";"2023-10-11 16:07:54";"Solicitan “Procesador: 1,200 MHz”
Solicitamos que puedan ser aceptados equipos con procesador de 800MHz, atendiendo a que existen equipos con procesadores de frecuencia 800 Mhz que pueden obtener un alto rendimiento y satisfacer las necesidades de la convocante con el procesador mencionado el cual es recomendado para equipos del porte solicitado, además de que la diferencia con lo solicitado no es considerablemente alta, sugerimos la modificación y flexibilización de esta característica, actualmente esta característica sumado a otras muy específicas hacen que en su conjunto una sola marca pueda cumplir lo requerido en el porte de equipo y rango de precios estipulado. De mantenerse se estará limitando la participación.";publico;2023-10-12;"Favor ajustarse a lo establecido en el Pliego de bases y condiciones. 
Las especificaciones técnicas fueron elaboradas en base a las necesidad de uso de la Institución."
91835;8;"En el PBC. ITEM 1 - FOTOCOPIADORA MULTIFUNCIONAL. Bandeja multipropósito.";"2023-10-11 16:43:54";"Solicitan: “Bandeja multipropósito: tamaño del papel soportado (216 × 356 mm hasta 216 × 915 mm)”
Solicitamos a la Convocante que el requerimiento de tamaño de papel soportado tipo “hasta 216 × 915 mm” sea excluido o de carácter opcional ya que corresponde a tipos de documentos “Banner 915mm”, este requerimiento en otros apartados de las especificaciones lo indican como opcional, pero en la bandeja multipropósito quedo como requerido, por lo que solicitamos unificar excluyéndolo o de carácter opcional, quedando solo el tamaño soportado hasta  216 × 356 mm, atendiendo a que la mayoría de los equipos de las diferentes marcas en la gama solicitada no posee el soporte de tamaño Banner, siendo esta una limitante para gran parte de las marcas y oferentes o bien aclarar el tipo de uso y necesidad de documento del tamaño “Banner” a imprimir, ya que normalmente no es utilizada, actualmente esta característica sumado a otras muy específicas hacen que en su conjunto una sola marca pueda cumplir lo requerido en el porte de equipo y rango de precios estipulado. De mantenerse se estará limitando la participación.";publico;2023-10-12;"La referencia al tamaño Banner de la ""Bandeja multipropósito"" es OPCIONAL, en concordancia con el requisito ""Tamaños de papel soportados: mínimo/máximo (5.5"" x 8.5"" / 8.5"" x 14"") Personalizado Banner 915 mm (opcional)""."
91836;9;"En el PBC. ITEM 1 - FOTOCOPIADORA MULTIFUNCIONAL. Bandeja de salida.";"2023-10-11 16:44:28";"Solicitan: “Bandeja de salida: Capacidad de salida de 500 hojas como mínimo o superior.”
Solicitamos a la convocante que sea aceptada capacidad de salida estándar de 150 hojas o superior, atendiendo a que generalmente los equipos del porte solicitado y del rango de precios solicitado, poseen bandejas de salida de 100 a 150 hojas, no afectando al rendimiento general del equipo, actualmente esta característica sumado a otras muy específicas hacen que en su conjunto una sola marca pueda cumplir lo requerido en el porte de equipo y rango de precios estipulado. De mantenerse se estará limitando la participación.";publico;2023-10-12;"Favor ajustarse a lo establecido en el Pliego de bases y condiciones.
Las especificaciones técnicas fueron elaboradas en base a las necesidad de uso de la Institución."
91837;10;"En el PBC. ITEM 1 - FOTOCOPIADORA MULTIFUNCIONAL. Funciones escaner.";"2023-10-11 16:44:42";"Solicitan: “funciones  de  controlador  y  bloqueo  de  copias,  impresiones  y  escaneos,  por códigos, para al menos 500 usuarios”

Solicitamos amablemente que el requerimiento de “controlador  y  bloqueo  de  copias,  impresiones  y  escaneos,  por códigos, para al menos 500 usuarios” pueda ser excluido o de carácter opcional, teniendo en cuenta que generalmente es una característica que no es incluida por los diferentes fabricantes y que normalmente no es requerida dicha característica en casi ninguna institución, considerar también que esto no afecta el rendimiento del equipo, actualmente esta característica sumado a otras muy específicas hacen que en su conjunto una sola marca pueda cumplir lo requerido en el porte de equipo y rango de precios estipulado. De mantenerse se estará limitando la participación.";publico;2023-10-12;"Favor ajustarse a lo establecido en el Pliego de bases y condiciones.
Las especificaciones técnicas fueron elaboradas en base a las necesidad de uso de la Institución."
91838;11;"En el PBC. ITEM 1 - FOTOCOPIADORA MULTIFUNCIONAL. Velocidad de escaneo.";"2023-10-11 16:44:56";"Solicitan: “Velocidad de escaneo: 100 ipm o superior”
Solicitamos a la Convocante que puedan ser aceptados equipos con Velocidad de Escaneo: hasta 70 ipm a doble cara, generalmente estos equipos poseen una velocidad de entre 50 a 70 ipm o superior, siendo esta la recomendada por el fabricante del modelo a proponer y de cumplimiento por varias marcas, siendo suficiente para obtener excelentes tiempos de escaneo, no afectando el rendimiento del equipo y cumpliendo con las necesidades que normalmente poseen clientes corporativos y de gobierno. Actualmente esta característica sumada a otras muy específicas hace que en su conjunto una sola marca pueda cumplir lo requerido en el porte de equipo y rango de precios estipulado. De mantenerse se estará limitando la participación";publico;2023-10-12;"Favor ajustarse a lo establecido en el Pliego de bases y condiciones.
Las especificaciones técnicas fueron elaboradas en base a las necesidad de uso de la Institución."
91839;12;"En el PBC. ITEM 1 - FOTOCOPIADORA MULTIFUNCIONAL. Tóner inicial y adicional.";"2023-10-11 16:45:25";"Solicitan: “Requerimientos:  El equipo será entregado  y  puesto  en  funcionamiento  con  (1)  un  tóner  original  instalado  de  alto rendimiento de 20.000 páginas como mínimo.
Requerimiento adicional: El oferente deberá proveer (1) un Tóner original carga completa de alto rendimiento de 20.000 páginas como mínimo (en caja) adicional.
Deberá proveer kit o kits de cilindro o unidad/es de imagen necesarios para 500.000 páginas como mínimo (en una unidad o varias según fabricante) adicional/es al pre instalado de fábrica. Para el caso de kit de cilindro o unidad de imagen y tóner tipo TODO EN UNO deberá proveer kits necesarios para 500.000 páginas como mínimo (en una unidad o varias según fabricante) adicional/es al pre instalado de fábrica. El oferente debe presentar catálogos o manuales técnicos que demuestren el rendimiento de cada Kit, a fin de establecer la cantidad de kits incluidos con la oferta.”

Atendiendo a que es solicitado que el equipo posea un toner instalado inicialmente y un toner adicional, además de esto es solicitado también uno o varios kits de cilindro que den un rendimiento total de 500.000 páginas, solicitamos excluir el requerimiento de contar con uno o varios kits de cilindro con rendimiento para 500.000 copias, teniendo en cuenta que, la mayoría de los equipos del porte solicitado en las diferentes marcas no poseen este rendimiento de fábrica y para dar cumplimiento al mismo la mayoría deben adicionar gran cantidad de cilindros o toners todo en uno para poder cumplir este requerimiento de 500.000 páginas, lo que ocasiona que un solo oferente tenga el beneficio económico de obtener el mejor precio, los equipos con sistema de toners todo en uno poseen ya rendimientos bastante elevados, por lo que, solicitamos que se reformule dicho requerimiento de ser posible, solicitando de la siguiente manera como sugerido:
“El equipo será entregado  y  puesto  en  funcionamiento  con  (1)  un  tóner  inicial original de  alto rendimiento de 20.000 páginas como mínimo.
Requerimiento adicional: El oferente deberá proveer (2) dos tóners originales de carga completa de alto rendimiento de 20.000 páginas como mínimo (en caja) adicional”
Esta sugerencia y solicitud es basada en los rendimientos de toners de equipos de alto porte y de la gama solicitada, con lo que la convocante recibirá un equipo co 1 toner inicial de 20.000 páginas más 2 tóners de 20.000 adicionales, lo cual es una cantidad adecuada y normalmente solicitada por las entidades del gobierno, por lo que solicitamos sea requerida de esta forma, lo cual garantiza la participación de potenciales oferentes. Actualmente esta característica sumada a otras muy específicas hace que en su conjunto una sola marca pueda cumplir lo requerido en el porte de equipo y rango de precios estipulado. De mantenerse se estará limitando la participación.";publico;2023-10-12;"Favor ajustarse a lo establecido en el Pliego de bases y condiciones.
Las especificaciones técnicas fueron elaboradas en base a las necesidad de uso de la Institución."
91841;13;"En el PBC. ITEM 1 - FOTOCOPIADORA MULTIFUNCIONAL. Conexiones y rendimiento";"2023-10-11 16:45:41";"Teniendo en cuenta que es solicitado un equipo de alto rendimiento con características muy específicas pertenecientes a equipos de alta gama, sugerimos y solicitamos amablemente a la convocante analizar la inclusión de características sumamente importantes como “Conectividad Wirelles (Wifi) y tiempo de calentamiento del equipo”, las cuales están presentes en varios modelos de equipos del porte solicitados en más de una marca.
La conectividad Wifi, proporciona a los usuarios una opción más de conectividad en caso que al momento de utilizar el equipo no estén disponible la conectividad en red o una Computadora con conexión USB, además de aportar comodidad al usuario que precise de esta conectividad.
Solicitamos la inclusión de un tiempo de calentamiento de “20 segundos o menos”, el cual es el tiempo máximo sugerido y que es el adecuado para ambientes corporativos o de gobierno, ya que existen equipos con tiempo de calentamiento menores, por lo que no es limitante y su inclusión sería beneficiosa para la convocante.";publico;2023-10-12;"Favor ajustarse a lo establecido en el Pliego de bases y condiciones.
Las especificaciones técnicas fueron elaboradas en base a las necesidad de uso de la Institución."
91842;14;"En el PBC. ITEM 1 - FOTOCOPIADORA MULTIFUNCIONAL. Bandeja de entrada.";"2023-10-11 16:46:07";"Requieren inicialmente: “Bandeja principal de Papel: 1 Bandeja de 500 hojas como mínimo o superior.”
Teniendo en cuenta que es solicitado un equipo de alto rendimiento con características muy específicas pertenecientes a equipos de alta gama, sugerimos y solicitamos amablemente a la convocante analizar la modificación de bandeja de entrada a 530 a 550 hojas como mínimo, evitando reposiciones de hojas de manera frecuente, además estas capacidades sugeridas son propias de equipos de alto rendimiento, de manera a disponer de la capacidad adecuada y suficiente, dichas características están disponibles en más de una marca, por lo que no es una limitante y su inclusión/modificación sería beneficiosa para la convocante.";publico;2023-10-12;"Favor ajustarse a lo establecido en el Pliego de bases y condiciones.
Las especificaciones técnicas fueron elaboradas en base a las necesidad de uso de la Institución."
92380;15;"Para el ítem 1 -";"2023-10-13 14:37:51";"Solicitamos sean aceptados equipos con ciclo de trabajo mensual de 175.000 páginas por mes, ya que este es el estándar para equipos del porte requerido y la diferencia es mínima, la cual no afectara el uso diario del mismo, de manera a dar oportunidad a potenciales oferentes a participar del llamado.";publico;2023-10-16;"Favor ajustarse a lo establecido en el Pliego de bases y condiciones.
Las especificaciones técnicas fueron elaboradas en base a las necesidad de uso de la Institución."
92382;16;"Para el ítem 1 -";"2023-10-13 14:37:59";"Solicitamos sean aceptados equipos bandeja multipropósito: tamaño de papel soportado de hasta 216 x 356 mm, siendo el primer valor un estándar en peso de papel en toda la industria de impresión, por lo que el tamaño 216 × 915 mm es poco común en equipos del porte requerido, representando una limitante para la mayoría de los oferentes";publico;2023-10-16;"La referencia al tamaño Banner de la ""Bandeja multipropósito"" es OPCIONAL, en concordancia con el requisito ""Tamaños de papel soportados: mínimo/máximo (5.5"" x 8.5"" / 8.5"" x 14"") Personalizado Banner 915 mm (opcional)""."
92384;17;"Para el ítem 1 -";"2023-10-13 14:38:06";"Solicitamos sea considerado como opcional las funciones de controlador y bloqueo de copias, impresiones y escaneos, por códigos, para al menos 500 usuarios, ya que las mismas requieren de software adicional orientado al control de usuarios, servidor, mantenimiento y licencias por un plazo establecido, lo cual limita a los oferentes a poder presentar una oferta.";publico;2023-10-16;"Favor ajustarse a lo establecido en el Pliego de bases y condiciones.
Las especificaciones técnicas fueron elaboradas en base a las necesidad de uso de la Institución."
92383;18;"Para el ítem 1 -";"2023-10-13 14:38:14";"Solicitamos sean aceptados equipos con capacidad de bandeja de salida de papel estándar de 250 hojas en adelante, pues es éste el valor estándar para equipos del porte requerido en el mercado local, de manera a no sobredimensionar innecesariamente los equipos ofertados, encareciendo la competencia de precios con modelos superiores";publico;2023-10-16;"Favor ajustarse a lo establecido en el Pliego de bases y condiciones.
Las especificaciones técnicas fueron elaboradas en base a las necesidad de uso de la Institución."
92387;19;"Para el ítem 1 - Donde el PBC solicita";"2023-10-13 14:38:20";"""Deberá proveer kit o kits de cilindro o unidad/es de imagen necesarios para 500.000 páginas como mínimo (en una unidad o varias según fabricante) adicional/es al preinstalado de fábrica."", solicitamos poder cotizar una unidad de imagen para 60.000 páginas en total, debido al bajo precio estimado para el equipo, ya que el equipo más los insumos requeridos superan el precio estimado, limitando a los oferentes a participar en el llamado.";publico;2023-10-16;"Favor ajustarse a lo establecido en el Pliego de bases y condiciones.
Las especificaciones técnicas fueron elaboradas en base a las necesidad de uso de la Institución."
92385;20;"Para el ítem 1 - Donde el PBC solicita";"2023-10-13 14:38:28";"""El equipo será entregado y puesto en funcionamiento con (1) un tóner original instalado de alto rendimiento de 20.000 páginas como mínimo."", solicitamos poder cotizar un equipo con tóner inicial de 6.000 páginas + 1 tóner adicional de 15.000 páginas, lo que resulta en un total cubierto de 21.000 páginas; que supera la cantidad total solicitada sin afectar la cobertura de impresiones requerida. Esto presentaría varias ventajas a la convocante como evitar el sobredimensionamiento de los equipos de forma innecesaria, y así se evitarán particularidades limitantes en el ejercicio de presentación de ofertas en libre competencia, pudiendo obtener mejores precios sin resignar productividad alguna.";publico;2023-10-16;"Favor ajustarse a lo establecido en el Pliego de bases y condiciones.
Las especificaciones técnicas fueron elaboradas en base a las necesidad de uso de la Institución."
92381;21;"Para el ítem 1 -";"2023-10-13 14:38:37";"Consultamos sean aceptados equipos con Memoria RAM estándar/máxima de 2GB, teniendo en cuenta que la diferencia es mínima y no afecta la productividad de los equipos, pues con esa capacidad de memoria se garantizan las velocidades y tiempos de respuesta requeridos en el pliego para el trabajo de impresión; de esta manera no se limitaría a oferentes a presentar ofertas y representaría un beneficio para la convocante, obteniendo mejores productos del mercado a los mejores precios.";publico;2023-10-16;"Favor ajustarse a lo establecido en el Pliego de bases y condiciones.
Las especificaciones técnicas fueron elaboradas en base a las necesidad de uso de la Institución."
92379;22;"Para el ítem 1 -";"2023-10-13 14:38:45";"Solicitamos sean aceptados equipos con Tiempo de Salida de Primera impresión: 6 segundos, ya que la diferencia es mínima y no se verá afectado el uso diario del mismo, de manera a dar oportunidad a potenciales oferentes a participar del llamado.";publico;2023-10-16;"Favor ajustarse a lo establecido en el Pliego de bases y condiciones.
Las especificaciones técnicas fueron elaboradas en base a las necesidad de uso de la Institución."
92377;23;"Para el ítem 1 -";"2023-10-13 14:38:52";"Solicitamos sean aceptados equipos con velocidad de 47 ppm(A4) /50 ppm (Carta), ya que la diferencia es mínima y no se verá afectado el uso diario del mismo, de manera a dar oportunidad a potenciales oferentes a participar del llamado.";publico;2023-10-16;"Favor ajustarse a lo establecido en el Pliego de bases y condiciones.
Las especificaciones técnicas fueron elaboradas en base a las necesidad de uso de la Institución."
