id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RUDfM5lfTQw%3D;53141501;"Alfileres rectos";"Alfileres rectos";1
Qe75nfGQDXI%3D;44121704;Boligrafos;"Boligrafos Tinta Azul";1
xHT7ROnhvoo%3D;44121704;Boligrafos;"Boligrafos-Tinta negra";1
G422I1uRJp4%3D;44121704;Boligrafos;"Boligrafos Tinta Rojo";1
kkoyOKOiKU8%3D;44121704;Boligrafos;"Boligrafos Tinta Verde";1
2x0KMq4ZRrA%3D;60121535;"Borradores de goma";"Borradores de goma";1
1GCS0M2dMg8%3D;44121804;Borradores;"Borradores para pizarra acrílica";1
Iz3zhRLHFe4%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras Grandes-Operaciones Basicas";1
nvm%2Fb4QoQyI%3D;44103105;"Cartuchos de tinta";"Cartuchos para impresoras";1
K9y8bDd45zI%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
2c2JRxN7mTQ%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva ancha transparente";1
1bT61kxB9%2FA%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva fina transparente";1
lnySlf8H9A8%3D;44122104;"Clips para papel";"Clips para papel ";1
YyXF7K3EY94%3D;31201610;Colas;"Colas ";1
%2BCY2JBvShZk%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
vRpYT5uhc0w%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
O5LGRFpBW0I%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria(pendrive)";1
C07kvbCSh%2F4%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion-Grande";1
1tWvteiwiqM%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";1
0jSHcWNCVpQ%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas-Rotulos";1
azLMytyYDog%3D;44122107;Grapas;"Grapas grandes";1
dqcoPXN1N70%3D;44122107;Grapas;"Grapas medianas";1
R1y8Xx2%2Fxjg%3D;44121706;Lapiz;"Lapiz de Grafito";1
VDLbm%2BJGuCk%3D;44121706;Lapiz;"Lapiz de Papel";1
0yF8sKZpkJA%3D;14111531;"Libros de escritura o registros";"Libros de Actas Grandes";1
EiuVCy07CiM%3D;14111531;"Libros de escritura o registros";"Libros de Actas Mediana";1
aakhxiEcScY%3D;44121802;"Liquido corrector";"Liquido corrector";1
OuvloyS5uaU%3D;44121627;"Marcadores de libro";"Marcadores de libro";1
6o1NYleCccM%3D;44121708;Marcadores;"Marcadores para muebles";1
iW12QP2W2Hk%3D;44121708;Marcadores;"Marcadores para pizarra acrilica";1
G13ANbUehh4%3D;44121708;Marcadores;"Marcadores Permanentes";1
pOjMOEn1%2FiI%3D;60121123;"Papel contac";"Papel contac";1
Cp0ukiIqduw%3D;14111508;"Papel para fax";"Papel para fax";1
tXxCsMa7U5o%3D;60121101;"Papel sulfito";"Papel sulfito";1
eEZOjd9CLPY%3D;44101716;Perforadoras;"Perforadoras Grandes";1
k5R9NHEAss8%3D;44101716;Perforadoras;"Perforadoras Mediana";1
l3%2BDMFJ7yUI%3D;44111509;"Porta objetos ";"Porta objetos ";1
VAlrchhWVBs%3D;44121615;"Presilladora o grapadora";"Presilladora Grande";1
vwL%2FnkXll9w%3D;44121615;"Presilladora o grapadora";"Presilladora Mediana";1
P03k1VYvb9o%3D;44103116;"Kits para recarga de tinta";"Recarga de tinta para cartuchos ";1
kcuTkhW1iD8%3D;44103116;"Kits para recarga de tinta";" Recarga de toner para impresora";1
aeGqEmY0kDo%3D;44121624;Regla;"Regla corta plastico de 20cm";1
%2B106kLVXcEY%3D;44121624;Regla;"Regla larga de Metal";1
WoE02ilvUkA%3D;44121619;Sacapuntas;"Sacapuntas de metal";1
S42hcdF8ODI%3D;44121506;"Sobres estandar";"Sobres de madera";1
%2Ba%2BjZZIpDUM%3D;44122003;"Tablas para sujetar";"Tablas para sujetar-Planchetas";1
58i63yilzOU%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion-Tamaño A4";1
RkIRDmzXuxs%3D;44121618;Tijeras;"Tijeras ";1
qVofoOlmW8U%3D;44121902;"Tinta ";"Tinta para marcadores de pizarra acrilica";1
QNyruanNl6E%3D;12171703;Tintas;"Tintas para sellos";1
ZMtSYGMHr8o%3D;44103103;Toner;"Toner para fotocopiadora";1
eFLg52jXu7k%3D;44103103;Toner;"Toner para impresora";1
