id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc72DOoMeLTTCxmxAr3rKAFW8xEMKcDB%2BkN40Z0%2FMr7x7YwmhdtmBLAK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";300284;"Locación de Inmueble para la Ampliación del Centro de Atención al Cliente del BNF en la ciudad de Ñemby ";001-001-0000212;12031659;1100000;1095810;PYG;Guaraníes;2017-11-20;
HsAXy7yYbc72DOoMeLTTCxmxAr3rKAFW8xEMKcDB%2BkPuAmlw3KE2Gy4oUiAZxfYN;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";300284;"Locación de Inmueble para la Ampliación del Centro de Atención al Cliente del BNF en la ciudad de Ñemby ";001-001-0000209;12031659;1100000;1095810;PYG;Guaraníes;2017-10-23;
HsAXy7yYbc72DOoMeLTTCxmxAr3rKAFW8xEMKcDB%2BkMrTK96lT9Rr1%2F510%2FIkbzV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";300284;"Locación de Inmueble para la Ampliación del Centro de Atención al Cliente del BNF en la ciudad de Ñemby ";001-001-0000206;1042514;1100000;1095810;PYG;Guaraníes;2017-09-18;
HsAXy7yYbc72DOoMeLTTCxmxAr3rKAFW8xEMKcDB%2BkPn3emQ8e4kIMWzlvDL6DXf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";300284;"Locación de Inmueble para la Ampliación del Centro de Atención al Cliente del BNF en la ciudad de Ñemby ";001-001-0000203;12031659;1100000;1095810;PYG;Guaraníes;2017-08-18;
HsAXy7yYbc72DOoMeLTTCxmxAr3rKAFW8xEMKcDB%2BkNy22cMC3PRU3wyDcIAhz0J;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";300284;"Locación de Inmueble para la Ampliación del Centro de Atención al Cliente del BNF en la ciudad de Ñemby ";001-001-0000196;12031659;2200000;2118453;PYG;Guaraníes;2017-07-18;
HsAXy7yYbc72DOoMeLTTCxmxAr3rKAFW8xEMKcDB%2BkPTAf%2FKtigilHvfLluQv3LP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";300284;"Locación de Inmueble para la Ampliación del Centro de Atención al Cliente del BNF en la ciudad de Ñemby ";001-001-0000187;12031659;1100000;1095810;PYG;Guaraníes;2017-05-08;
HsAXy7yYbc72DOoMeLTTCxmxAr3rKAFW8xEMKcDB%2BkNs%2F611ROsdsPKVFKEEMXFf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";300284;"Locación de Inmueble para la Ampliación del Centro de Atención al Cliente del BNF en la ciudad de Ñemby ";001-001-0000182;12031659;1100000;1095810;PYG;Guaraníes;2017-04-10;
HsAXy7yYbc72DOoMeLTTCxmxAr3rKAFW8xEMKcDB%2BkMCUtywjnI5Bg2qLFYYhK7q;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";300284;"Locación de Inmueble para la Ampliación del Centro de Atención al Cliente del BNF en la ciudad de Ñemby ";001-001-0000181;12031659;3300000;3177680;PYG;Guaraníes;2017-03-24;
HsAXy7yYbc72DOoMeLTTCxmxAr3rKAFW8xEMKcDB%2BkNl%2BQLYz3VKsUhyYDHyJgmv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";300284;"Locación de Inmueble para la Ampliación del Centro de Atención al Cliente del BNF en la ciudad de Ñemby ";001-001-0000160;1042514;1100000;1095810;PYG;Guaraníes;2016-12-21;
HsAXy7yYbc72DOoMeLTTCxmxAr3rKAFW8xEMKcDB%2BkMlDWrR1QttB7%2F0ZQPbS%2BzJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";300284;"Locación de Inmueble para la Ampliación del Centro de Atención al Cliente del BNF en la ciudad de Ñemby ";001-001-0000157;1042514;1100000;1095810;PYG;Guaraníes;2016-12-07;
HsAXy7yYbc72DOoMeLTTCxmxAr3rKAFW8xEMKcDB%2BkMip97sP%2FKNi2sb2NQMjOh5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";300284;"Locación de Inmueble para la Ampliación del Centro de Atención al Cliente del BNF en la ciudad de Ñemby ";001-001-0000155;1042514;1100000;1095810;PYG;Guaraníes;2016-11-09;
HsAXy7yYbc72DOoMeLTTCxmxAr3rKAFW8xEMKcDB%2BkNowv8MevohH9CnbDqP%2BYV5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";300284;"Locación de Inmueble para la Ampliación del Centro de Atención al Cliente del BNF en la ciudad de Ñemby ";001-001-0000153;11433645;1100000;1095810;PYG;Guaraníes;2016-10-06;
HsAXy7yYbc72DOoMeLTTCxmxAr3rKAFW8xEMKcDB%2BkMSYWMVwjrKKOKATs7NQ6JZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";300284;"Locación de Inmueble para la Ampliación del Centro de Atención al Cliente del BNF en la ciudad de Ñemby ";001-001-00000150;11433645;1100000;1095810;PYG;Guaraníes;2016-09-14;
HsAXy7yYbc72DOoMeLTTCxmxAr3rKAFW8xEMKcDB%2BkO4kaq5b%2BMX1%2BG32Qx5NNN1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";300284;"Locación de Inmueble para la Ampliación del Centro de Atención al Cliente del BNF en la ciudad de Ñemby ";001-001-0000145;11433645;1100000;1059227;PYG;Guaraníes;2016-08-08;
HsAXy7yYbc72DOoMeLTTCxmxAr3rKAFW8xEMKcDB%2BkMXiV%2BrpfR1y8%2F4x7yRMMYM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";300284;"Locación de Inmueble para la Ampliación del Centro de Atención al Cliente del BNF en la ciudad de Ñemby ";001-001-0000143;11433645;1100000;1059227;PYG;Guaraníes;2016-07-08;
HsAXy7yYbc72DOoMeLTTCxmxAr3rKAFW8xEMKcDB%2BkPIbrhtGK7xypP29ETZDt0y;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";300284;"Locación de Inmueble para la Ampliación del Centro de Atención al Cliente del BNF en la ciudad de Ñemby ";001-001-0000138;11433645;1100000;1059227;PYG;Guaraníes;2016-06-08;
HsAXy7yYbc72DOoMeLTTCxmxAr3rKAFW8xEMKcDB%2BkPvCzUQK1o7EFziTNlkJikx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";300284;"Locación de Inmueble para la Ampliación del Centro de Atención al Cliente del BNF en la ciudad de Ñemby ";001-001-0000137;11433645;1100000;1059227;PYG;Guaraníes;2016-05-09;
HsAXy7yYbc72DOoMeLTTCxmxAr3rKAFW8xEMKcDB%2BkOOf19GlFJzMzkK7qrr7yGv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";300284;"Locación de Inmueble para la Ampliación del Centro de Atención al Cliente del BNF en la ciudad de Ñemby ";001-001-0000134;11433645;1100000;1059227;PYG;Guaraníes;2016-04-08;
HsAXy7yYbc72DOoMeLTTCxmxAr3rKAFW8xEMKcDB%2BkP%2FhBwjn67UU3aEJbxCte%2Bk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";300284;"Locación de Inmueble para la Ampliación del Centro de Atención al Cliente del BNF en la ciudad de Ñemby ";001-001-0000131;11433645;1100000;1059227;PYG;Guaraníes;2016-03-10;
HsAXy7yYbc72DOoMeLTTCxmxAr3rKAFW8xEMKcDB%2BkPwUO627s1wqawTanafwPUM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";300284;"Locación de Inmueble para la Ampliación del Centro de Atención al Cliente del BNF en la ciudad de Ñemby ";001-001-0000128;11433645;1100000;1059227;PYG;Guaraníes;2016-02-11;
HsAXy7yYbc72DOoMeLTTCxmxAr3rKAFW8xEMKcDB%2BkN%2BHi4q8E8HIaj7cZ8aVQwR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";300284;"Locación de Inmueble para la Ampliación del Centro de Atención al Cliente del BNF en la ciudad de Ñemby ";001-001-0000115;112966660;1100000;1095810;PYG;Guaraníes;2016-01-14;
