id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4gCupxHdLY8%253D;apertura_1638360587069.pdf;"2021-12-01 09:10:16";"2022-07-13 10:40:36";"Acta de Apertura";adjudicacion;35;
tF5LKcOQaPg%253D;documento_1637798073994.pdf;"2021-11-24 20:54:49";"2022-07-13 10:40:36";"Acta de Apertura";adjudicacion;35;
6i%252BzPSSuJhI%253D;dictamen_de_rectificacion_doc_n__250_2022_1655907881742.pdf;"2022-06-22 10:24:48";"2022-07-13 10:40:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XUZPgbspGXg%253D;cco_1638360606944.pdf;"2021-12-01 09:10:16";"2022-07-13 10:40:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4oTAtb%252F2BBc%253D;documento_1637798084573.pdf;"2021-11-24 20:54:49";"2022-07-13 10:40:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jU9rcVscx8w%253D;revalucion__dictamen_doc_n__1158_2021_1638883129660.pdf;"2021-12-07 10:19:06";"2022-07-13 10:40:36";"Informe de Evaluación";adjudicacion;36;
lGS8h%252BeOobM%253D;evcorregido__dictamen_doc_n__1085_2021_1638360598210.pdf;"2021-12-01 09:10:16";"2022-07-13 10:40:36";"Informe de Evaluación";adjudicacion;36;
UZloWZqrF4I%253D;documento_1637798077176.pdf;"2021-11-24 20:54:49";"2022-07-13 10:40:36";"Informe de Evaluación";adjudicacion;36;
tZd%252BKKah9yA%253D;cdp_n__1762_id_402629_a_o_2022_1658176049842.pdf;"2022-07-18 16:27:31";"2022-07-19 09:13:07";"Nota de Aclaración";contrato;220;
gdiT08A4qyM%253D;nota_adj_402629_6127_1656087755854.pdf;"2022-06-24 12:22:53";"2022-07-13 10:40:36";"Nota de Retención Adjudicación";adjudicacion;131;
