id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dhbrwlwVoDE%3D;1;40161505-005;"Filtro de aire para camion";" FILTRO DE AIRE PARA MERCEDES BENZ (PRIMARIO) ? Código AS810 ";39130;15.000000000000;30.000000000000;586950.000000000000000000000000;1173900;PYG;Guaraníes;UNI;Unidad;;;1;Tecfil;Brasil;Tecfil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CuegvzeFeko%3D;2;40161505-005;"Filtro de aire para camion";" FILTRO DE AIRE PARA MERCEDES BENZ (SECUNDARIO) ? Código AP2710";61100;25.000000000000;50.000000000000;1527500.000000000000000000000000;3055000;PYG;Guaraníes;UNI;Unidad;;;1;Tecfil;Brasil;Tecfil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
z4OF8rmiv%2Fc%3D;3;40161505-005;"Filtro de aire para camion";" FILTRO DE AIRE PARA MERCEDES BENZ (PRIMARIO) ? Código AS820";40625;45.000000000000;90.000000000000;1828125.000000000000000000000000;3656250;PYG;Guaraníes;UNI;Unidad;;;1;Tecfil;Brasil;Tecfil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Y8jZvELKKTA%3D;4;40161505-005;"Filtro de aire para camion";" FILTRO DE AIRE PARA MERCEDES BENZ (SECUNDARIO) ? Código AP9834";83590;45.000000000000;90.000000000000;3761550.000000000000000000000000;7523100;PYG;Guaraníes;UNI;Unidad;;;1;Tecfil;Brasil;Tecfil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8gJur7x2UU0%3D;5;40161513-003;"Filtro de combustible para camion";" FILTRO DE COMBUSTIBLE PARA MERCEDES BENZ ? Código FC-161";10075;100.000000000000;200.000000000000;1007500.000000000000000000000000;2015000;PYG;Guaraníes;UNI;Unidad;;;1;Tecfil;Brasil;Tecfil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tb82S0GglGY%3D;6;40161513-003;"Filtro de combustible para camion";" FILTRO DE COMBUSTIBLE PARA MERCEDES BENZ  C -11860 CARTON - Código PC-945";8775;100.000000000000;200.000000000000;877500.000000000000000000000000;1755000;PYG;Guaraníes;UNI;Unidad;;;1;Tecfil;Brasil;Tecfil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5C0dylFUqxo%3D;7;40161504-004;"Filtro de aceite para camion";"FILTRO DE ACEITE PARA CAMION MERCEDES BENZ con Motor OM ? Código PL-519";29250;75.000000000000;150.000000000000;2193750.000000000000000000000000;4387500;PYG;Guaraníes;UNI;Unidad;;;1;Tecfil;Brasil;Tecfil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
USSjZ3ZJBlU%3D;8;40161504-004;"Filtro de aceite para camion";" FILTRO DE ACEITE PARA CAMION MERCEDES BENZ 708 ? Código PL-442";26325;15.000000000000;30.000000000000;394875.000000000000000000000000;789750;PYG;Guaraníes;UNI;Unidad;;;1;Tecfil;Brasil;Tecfil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
32WxaDIrmfg%3D;9;40161504-004;"Filtro de aceite para camion";" FILTRO DE ACEITE PARA CAMION MERCEDES BENZ 709 ? Código PL-364";14625;30.000000000000;60.000000000000;438750.000000000000000000000000;877500;PYG;Guaraníes;UNI;Unidad;;;1;Tecfil;Brasil;Tecfil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ni%2F%2FdEylRRA%3D;10;40161504-004;"Filtro de aceite para camion";" FILTRO DE ACEITE PARA CAMION MERCEDES BENZ 1634-LS ? Código PL-447";59500;15.000000000000;30.000000000000;892500.000000000000000000000000;1785000;PYG;Guaraníes;UNI;Unidad;;;1;Tecfil;Brasil;Tecfil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
l7veIs6i%2Fwo%3D;11;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA CAMION MERCEDES BENZ  1634-LS ? Código ARS 9840";295500;15.000000000000;30.000000000000;4432500.000000000000000000000000;8865000;PYG;Guaraníes;UNI;Unidad;;;1;Tecfil;Brasil;Tecfil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dOPe5EZkd5E%3D;12;40161513-003;"Filtro de combustible para camion";"FILTRO DE COMBUSTIBLE PARA CAMION MERCEDES BENZ 1634-LS ? Código PEC-3021";117650;15.000000000000;30.000000000000;1764750.000000000000000000000000;3529500;PYG;Guaraníes;UNI;Unidad;;;1;Tecfil;Brasil;Tecfil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
