id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FdMmZVGGKRM%3D;12181602;"Aceites naturales";"12181602- Aceites naturales";2750
4i2RCSlT3Uw%3D;12181602;"Aceites naturales";"12181602- Aceites naturales";2750
5unMoKV6lG4%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";290
em47OOUyGLA%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";290
7vfm3yryWRc%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";290
MkxcvpWO5sY%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";290
nOSSCNiEDII%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";290
0H13UWJ53x8%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";290
t4wXNbM13mU%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";290
vx2RuGlanJA%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";290
xVi18J5pfOI%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";289
LVvis3vwwVA%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";1142
6Vll0iBW3JQ%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";1142
MP1H1U9LilI%3D;50111510;"Carne de ave fresca";"50111510- Carne de ave fresca";31500
ahqIqooBcMI%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";60500
xJJXuD0o9BU%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";4600
wmgSaPfVkqY%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";28
9LRGO%2Brj7yA%3D;50112003;"Carnes varias frescas o procesadas ";"50112003- Carnes varias frescas o procesadas ";3700
zqctUJsajEQ%3D;50121538;"Pescado procesado";"50121538- Pescado procesado";4600
wka9cLhBL%2BU%3D;50131606;"Huevos frescos";"50131606- Huevos frescos";3800
WAJoXTFnjys%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";150
WqgbiUHjq5Y%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";1500
uTAZ8hd542E%3D;50131801;"Queso natural";"50131801- Queso natural";150
r%2BumLX%2Bm%2F9o%3D;50161509;"Productos de edulcorantes o azucares naturales";"50161509- Productos de edulcorantes o azucares naturales";12500
Pp749bCa0xM%3D;50161511;"Chocolate y Dulces varios";"50161511- Chocolate y Dulces varios";2221
ZeEQBCQBJJE%3D;50161511;"Chocolate y Dulces varios";"50161511- Chocolate y Dulces varios";2221
7EQQ7MBeo9s%3D;50161511;"Chocolate y Dulces varios";"50161511- Chocolate y Dulces varios";2221
LliFZZXisXg%3D;50171549;"Hierbas secas";"50171549- Hierbas secas";1
VrHf1av4MCQ%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";44
im01%2BhQnXqg%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";170
IpEW1CfjHXk%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";27
gZG%2BUMZ%2B3do%3D;50171551;"Sal de cocina o de mesa";"50171551- Sal de cocina o de mesa";4208
KZ%2F%2FG8DFxfU%3D;50181709;"Suministros para hacer al horno";"50181709- Suministros para hacer al horno";1632
4Lzt9QgNh8k%3D;50181709;"Suministros para hacer al horno";"50181709- Suministros para hacer al horno";408
9DO5Risugag%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"50192401- Mermeladas o gelatinas o conservas de fruta";1278
BENNwCH%2FUd8%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"50192401- Mermeladas o gelatinas o conservas de fruta";150
6t6TmQ5BauI%3D;50192403;Miel;"50192403- Miel";380
WEYKWVacBBg%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";7100
2VrJ8GZuU1k%3D;50201706;Cafe;"50201706- Cafe";19800
qOnfCvsdT%2Bg%3D;50201712;"Bebidas de yerba mate";"50201712- Bebidas de yerba mate";4300
BqRyxD1Mx%2B4%3D;50202305;"Zumo Natural";"50202305- Zumo Natural";5428
%2Bx%2FEZoUmryw%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";2260
CkR%2BRjPwgBA%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";2040
boUAnaVXEuM%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";7100
Xboo6SKlAZo%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";2716
ZooqrOd3KlQ%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";2050
1JLYYQ%2BQtfI%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";45500
%2Bko5dPfqu0I%3D;51212011;Anis;"51212011- Anis";408
lGelI5yiZlc%3D;50171550;"Especias o extractos";"Especias o extractos";44
