id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Jdk%2FqWsMGrI%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";10
tz3uf72eWiA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";60
oD%2Bj0wXpMzU%3D;47121701;"Bolsas de basura";"Bolsas de basura";50
49aDfJGi8xo%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";5
uCkus9MFSeY%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";20
7xNJSA2GOws%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
h0k6gUvGmsU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
EPKRl1u8cls%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";2
DVks%2B1E%2Bqkc%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";36
BqUA%2FoCuqHk%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";20
%2FQK8Q7hXh00%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";10
gPmb7pGX5Ik%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";10
eD%2F8tDRmO2o%3D;53131608;Jabones;Jabones;50
N7WCTWHhIZ8%3D;47131814;"Limpiadores o pulidores de metal";"Limpiadores o pulidores de metal";8
HcUg%2B%2F%2BYdP4%3D;47131618;"Mopas humedas";"Mopas humedas";5
b1sYpslpNgk%3D;47121801;Plumeros;Plumeros;5
a5XacgyzBf0%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";10
Re4EAQu%2FMhE%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";100
p7GFR1mQm0Q%3D;47131829;"Productos de limpieza";"Productos de limpieza";12
R8C6s1jZIfs%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";2
fCdLYFRePfk%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";15
ekTB%2FlEorR0%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";10
jA6lFhThk4E%3D;47131611;Recogebasuras;Recogebasuras;10
