id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rFA4E3RAou4%3D;1;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";_NO_APLICA_;;115.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hEc3ntXEbPY%3D;2;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";_NO_APLICA_;;25338.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J293g3z0NxI%3D;3;14111507-001;"Papel tamano carta";"Papel tamano carta";_NO_APLICA_;;35000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wwUlG4ukKJg%3D;4;14111507-003;"Papel tamano oficio";"Papel tamano oficio";_NO_APLICA_;;35000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wvgym9Mmlyo%3D;5;14111610-001;"Cartulina lisa";"Cartulina lisa";_NO_APLICA_;;360.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
29g6%2BdNRiAU%3D;6;60121101-001;"Papel sulfito";"Papel sulfito";_NO_APLICA_;;64650.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZP992rKRbag%3D;7;14111507-002;"Papel tamano A4";"Papel tamano A4";_NO_APLICA_;;328.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8M0ZCuQKnzE%3D;8;14111610-001;"Cartulina lisa";"Cartulina lisa";_NO_APLICA_;;2110.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3rpCPLHdbS0%3D;9;14111610-001;"Cartulina lisa";"Cartulina lisa";_NO_APLICA_;;30000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
C869yedeTK8%3D;10;60121108-001;"Cuaderno chico tapa blanda 20 hojas";"Cuaderno chico tapa blanda 20 hojas";_NO_APLICA_;;15000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sXWRL0YNtws%3D;11;31201510-004;"Cinta adhesiva de papel";"Cinta adhesiva de papel";_NO_APLICA_;;1640.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
