id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
g5M%2FmfP%2B%2FDY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";60
ROnyjMHeDxc%3D;47121701;"Bolsas de basura";"Bolsas de basura";10
twqvvVra8SU%3D;47121701;"Bolsas de basura";"Bolsas de basura";10
EwkUuDXpajw%3D;47121701;"Bolsas de basura";"Bolsas de basura";240
dcKoD3YRqV8%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";24
eRNfJdqk%2Fd0%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";42
m4GEB7PYuWM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";36
Yy1ubuTXruM%3D;53131606;Desodorantes;Desodorantes;42
Mt%2BQlacIcoA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";18
VhNd5o68kIk%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";42
qkJJngb62gg%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";90
e1Pe0zX68H0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";8
R5sdsTUcdOE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";3
%2FKn%2BazMoOqM%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";8
EF1eYiDUNus%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";36
jpz7U3T9ewE%3D;10191509;Insecticidas;Insecticidas;24
amGdmU%2FhfqM%3D;53131608;Jabones;Jabones;9
sZtl43h5XBc%3D;47131814;"Limpiadores o pulidores de metal";"Limpiadores o pulidores de metal";126
RJfV%2FxNYK%2Bg%3D;14111704;"Papel higienico";"Papel higienico";120
8SnQXmTgMVE%3D;47131611;Recogebasuras;"Productos de limpieza de muebles";5
w3I62KgUX14%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";24
jfcJRASqM%2FU%3D;47131810;"Productos para lavar";"Productos para lavar";38
rDdeZ15u9TY%3D;47131707;"Secadores de mano de uso publico";"Secadores de mano de uso publico";72
