id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcOTKhMvkABf770iwPDZQZb8xEMKcDB%2BkOMfRds%2BrEZ4pQib4HLVKAj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288317;"Lco837_Reparaciones Menores de Albañileria y Pintura - Interior (Norte-Sur-Este)";001-001-0000844;;3446000;3277083;PYG;Guaraníes;2016-10-20;
mjEJ4CBMBRcOTKhMvkABf770iwPDZQZb8xEMKcDB%2BkNN34S3jkzemDQKbGgyjYcr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288317;"Lco837_Reparaciones Menores de Albañileria y Pintura - Interior (Norte-Sur-Este)";001-001-0000796;;20180500;19191289;PYG;Guaraníes;2016-09-30;
mjEJ4CBMBRcOTKhMvkABf770iwPDZQZb8xEMKcDB%2BkOSDSpf9rFiKNSvhwE0Ju0i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288317;"Lco837_Reparaciones Menores de Albañileria y Pintura - Interior (Norte-Sur-Este)";001-001-0000794;;50243500;47780655;PYG;Guaraníes;2016-09-20;
mjEJ4CBMBRcOTKhMvkABf770iwPDZQZb8xEMKcDB%2BkNVvx%2BgLmVb71ZuTg1enP41;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288317;"Lco837_Reparaciones Menores de Albañileria y Pintura - Interior (Norte-Sur-Este)";001-001-0000723;;53789900;51153217;PYG;Guaraníes;2016-09-09;
mjEJ4CBMBRcOTKhMvkABf770iwPDZQZb8xEMKcDB%2BkNuzP%2BaivL2v%2B7lyVdGsgN%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288317;"Lco837_Reparaciones Menores de Albañileria y Pintura - Interior (Norte-Sur-Este)";001-001-0000663;;23328000;22184504;PYG;Guaraníes;2016-08-24;
mjEJ4CBMBRcOTKhMvkABf770iwPDZQZb8xEMKcDB%2BkOOTx%2FnsE1VhifdXZEnSdYU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288317;"Lco837_Reparaciones Menores de Albañileria y Pintura - Interior (Norte-Sur-Este)";001-001-0000650;;20318500;19322524;PYG;Guaraníes;2016-08-17;
mjEJ4CBMBRcOTKhMvkABf770iwPDZQZb8xEMKcDB%2BkPDBpSmc%2Bb4OCUt4tTcEKcP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288317;"Lco837_Reparaciones Menores de Albañileria y Pintura - Interior (Norte-Sur-Este)";001-001-0000669;;55054000;52355353;PYG;Guaraníes;2016-08-17;
mjEJ4CBMBRcOTKhMvkABf770iwPDZQZb8xEMKcDB%2BkOuZvhSGzyfI4cAuUvvTBU%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288317;"Lco837_Reparaciones Menores de Albañileria y Pintura - Interior (Norte-Sur-Este)";001-001-0000593;;32505000;30911664;PYG;Guaraníes;2016-08-02;
mjEJ4CBMBRcOTKhMvkABf770iwPDZQZb8xEMKcDB%2BkP8zl4%2FydtkoH09lrrKjh8H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288317;"Lco837_Reparaciones Menores de Albañileria y Pintura - Interior (Norte-Sur-Este)";001-001-0000601;;49440500;47017017;PYG;Guaraníes;2016-07-04;
mjEJ4CBMBRcOTKhMvkABf770iwPDZQZb8xEMKcDB%2BkMOydLXzSOs%2B%2FX9welPaROK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288317;"Lco837_Reparaciones Menores de Albañileria y Pintura - Interior (Norte-Sur-Este)";001-001-0000571;;39577600;37637578;PYG;Guaraníes;2016-06-27;
mjEJ4CBMBRcOTKhMvkABf770iwPDZQZb8xEMKcDB%2BkMoJWebfXM71J8es7Elb3ZR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288317;"Lco837_Reparaciones Menores de Albañileria y Pintura - Interior (Norte-Sur-Este)";001-001-0000552;;63565740;60449863;PYG;Guaraníes;2016-05-27;
mjEJ4CBMBRcOTKhMvkABf770iwPDZQZb8xEMKcDB%2BkNJSSkzOpPTvRQPe%2B2ZMqY9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288317;"Lco837_Reparaciones Menores de Albañileria y Pintura - Interior (Norte-Sur-Este)";001-001-0000536;;31324000;29788555;PYG;Guaraníes;2016-05-02;
mjEJ4CBMBRcOTKhMvkABf770iwPDZQZb8xEMKcDB%2BkM3zB2Fc7rX5LI0DPgMeg5Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288317;"Lco837_Reparaciones Menores de Albañileria y Pintura - Interior (Norte-Sur-Este)";001-001-0000409;;69045850;65661348;PYG;Guaraníes;2016-01-14;
mjEJ4CBMBRcOTKhMvkABf770iwPDZQZb8xEMKcDB%2BkOnK6N4jBoEjfPu%2BAD7aXPP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288317;"Lco837_Reparaciones Menores de Albañileria y Pintura - Interior (Norte-Sur-Este)";001-001-0000371;;73007550;69428853;PYG;Guaraníes;2015-12-15;
mjEJ4CBMBRcOTKhMvkABf770iwPDZQZb8xEMKcDB%2BkOEJFt%2FkYB7yI2UIRPAo7Sv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288317;"Lco837_Reparaciones Menores de Albañileria y Pintura - Interior (Norte-Sur-Este)";001-001-0000342;;60581500;57611905;PYG;Guaraníes;2015-11-25;
mjEJ4CBMBRcOTKhMvkABf770iwPDZQZb8xEMKcDB%2BkOjchSWHifWB%2B7VAGWzI15S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288317;"Lco837_Reparaciones Menores de Albañileria y Pintura - Interior (Norte-Sur-Este)";001-001-0000325;;54591000;51915049;PYG;Guaraníes;2015-11-18;
