id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw7Ma1Gwbn4nNI4cZKFeQQCYy3eBEAFL6KME9TrEGMTLRrvw4Tujrvk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275668;"LPN SBE N° 39-14 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";001-001-0009488;;17099250;15577106;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXw7Ma1Gwbn4nNI4cZKFeQQCYy3eBEAFL6JJwbqtaGMKtLp5YrMuZXip;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275668;"LPN SBE N° 39-14 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";001-001-0009489;;18225000;16602644;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXw7Ma1Gwbn4nNI4cZKFeQQCYy3eBEAFL6IwIPaaKQV%2BLsvZFXmisdoN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275668;"LPN SBE N° 39-14 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";001-001-0009490;;19725000;17969116;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXw7Ma1Gwbn4nNI4cZKFeQQCYy3eBEAFL6IHvp8sTplfRoz9FaUPGfQ8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275668;"LPN SBE N° 39-14 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";001-001-0009588;;4749750;4326936;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXw7Ma1Gwbn4nNI4cZKFeQQCYy3eBEAFL6LRKLaZZdkiYaOxyCDAT%2F1I;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275668;"LPN SBE N° 39-14 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";001-001-0009590;;3049800;2778312;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXw7Ma1Gwbn4nNI4cZKFeQQCYy3eBEAFL6IJANrwNUd6oaYDYHNuzdkK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275668;"LPN SBE N° 39-14 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";001-001-0009591;;8250000;7515600;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXw7Ma1Gwbn4nNI4cZKFeQQCYy3eBEAFL6KjbA%2FYWUy9143YQg3R7u23;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275668;"LPN SBE N° 39-14 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";001-001-0009592;;1500000;1434545;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXw7Ma1Gwbn4nNI4cZKFeQQCYy3eBEAFL6LzkGM6dhnhDQbwXXJrJLCF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275668;"LPN SBE N° 39-14 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";001-001-0009594;;2460750;2241698;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXw7Ma1Gwbn4nNI4cZKFeQQCYy3eBEAFL6JjMaF3IuqntuYVK9nwgV1K;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275668;"LPN SBE N° 39-14 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";001-001-0010274;;7024500;6680172;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXw7Ma1Gwbn4nNI4cZKFeQQCYy3eBEAFL6JM9HkI7vmCfiZCjUo4XTAa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275668;"LPN SBE N° 39-14 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";001-001-0010370;;19725000;18758116;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXw7Ma1Gwbn4nNI4cZKFeQQCYy3eBEAFL6Jgv40I8HBYQ%2FWiAflcK%2BV6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275668;"LPN SBE N° 39-14 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";001-001-0010371;;2460750;2340128;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXw7Ma1Gwbn4nNI4cZKFeQQCYy3eBEAFL6Ky5%2B7p4Y1EJAJvwg8RhJht;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275668;"LPN SBE N° 39-14 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";001-001-0010373;;18225000;17331644;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXw7Ma1Gwbn4nNI4cZKFeQQCYy3eBEAFL6L0XGJ%2BEcwnsxz4dh8kbrzF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275668;"LPN SBE N° 39-14 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";001-001-0010374;;3049800;2900304;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXw7Ma1Gwbn4nNI4cZKFeQQCYy3eBEAFL6IYKd%2B4b2yizltHmZFztYCq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275668;"LPN SBE N° 39-14 ADQUISICION DE SUTURAS QUIRURGICAS PARA EL IPS";001-001-0010375;;1500000;1494545;PYG;Guaraníes;2015-02-25;
