id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4hF8PvFH%2F5hg3mM07iELNw%3D%3D;1;72131601-013;"Limpieza de obra";"Limpieza y preparacion de terreno";1504200;_NO_APLICA_;1;_NO_APLICA_;1504200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p1VPTdZCP11g3mM07iELNw%3D%3D;2;72131601-9974;"Replanteo y marcación";"Replanteo y marcacion";965195;_NO_APLICA_;1;_NO_APLICA_;965195;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ULQTHwBhoRFg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"Excavacion de fundacion y cimiento";1019150;_NO_APLICA_;1;_NO_APLICA_;1019150;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BL%2BWqbDQ%2BXFg3mM07iELNw%3D%3D;4;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion interior";6714400;_NO_APLICA_;1;_NO_APLICA_;6714400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ysioHaJMPO9g3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Fundaciones Dados o Zapatas de H°A° (1,20X1,20: 1,00X1,00 o 0.80x0,80mts)";46161500;_NO_APLICA_;1;_NO_APLICA_;46161500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tpe%2BML1u%2BG1g3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Vigas Encadenado inferior y superior, 0,15x0,35,0,15x0,40mts.";24879250;_NO_APLICA_;1;_NO_APLICA_;24879250;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cNYWIS8BIepg3mM07iELNw%3D%3D;7;72131601-015;Pilar;"Pilares de H°A° 0,20x0,25 o 0,15x0,35 mts.";12439625;_NO_APLICA_;1;_NO_APLICA_;12439625;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SlPWos%2B8ILVg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Rampa de H°A° de Acceso discapacitados y gral.";2308075;_NO_APLICA_;1;_NO_APLICA_;2308075;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PjBY%2BcNVT%2Bxg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"Mamposterias de ladrillo 0,30 nivelacion";5095750;_NO_APLICA_;1;_NO_APLICA_;5095750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
foxnjJWy3DJg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Mamposterias de ladrillo hueco 3 agujeros 0,15 elevacion para revocar.";2266110;_NO_APLICA_;1;_NO_APLICA_;2266110;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
42tI053BFmVg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Mamposterias de ladrillo comun 3gujeros 0,15 elevacion vista una cara";47480400;_NO_APLICA_;1;_NO_APLICA_;47480400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y%2Br%2FcLxq%2BUVg3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"Envarillado de mamposterias, antepecho y sobre aberturas, 2 varillas de 8mm. 2 hiladas.";9442125;_NO_APLICA_;1;_NO_APLICA_;9442125;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P5hLlrn7%2BUZg3mM07iELNw%3D%3D;13;72131601-006;Aislacion;"Aislacion vertical y horizontal , con aislante y asfalto liquido";1498750;_NO_APLICA_;1;_NO_APLICA_;1498750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T6jnjbx4Y0xg3mM07iELNw%3D%3D;14;72131601-015;Pilar;"Pilares 20x20 o 20x40 metalico rectangulares reticulados";935220;_NO_APLICA_;1;_NO_APLICA_;935220;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bhoqp%2FYqzEpg3mM07iELNw%3D%3D;15;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo cerramiento horizontal de chapa tipo termopanel terminacion pvc, esp: 5mm, c/estructura metalica de soporte.";96519500;_NO_APLICA_;1;_NO_APLICA_;96519500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1fJuqI%2BlCiJg3mM07iELNw%3D%3D;16;72131601-015;Pilar;"Vigas metalicas reticuladas, perfiles  y correas.";5919463;_NO_APLICA_;1;_NO_APLICA_;5919463;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y402NOShtM5g3mM07iELNw%3D%3D;17;72101607-006;"Revoque de pared";"Revoque pared interior y exterior con hidrofugo, a dos capas";19483750;_NO_APLICA_;1;_NO_APLICA_;19483750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
odxJbUlPFa5g3mM07iELNw%3D%3D;18;72131601-008;Revoques;"Revoque de  pilares y vigas.";1558700;_NO_APLICA_;1;_NO_APLICA_;1558700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L1u2Jr%2BJJVNg3mM07iELNw%3D%3D;19;72131601-008;Revoques;"Alfeizar de Revoque en aberturas. 1:3 cemento, arena";1079100;_NO_APLICA_;1;_NO_APLICA_;1079100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UMyuFZexEv5g3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° cascote.";6474600;_NO_APLICA_;1;_NO_APLICA_;6474600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C%2Fx4gYnT%2Fihg3mM07iELNw%3D%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de base para piso Ceramico";7553700;_NO_APLICA_;1;_NO_APLICA_;7553700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
