id;slug;razon_social;ruc;_sipe
604530;aniba-sociedad-anonima;"ANIBA SOCIEDAD ANONIMA ";80082123-8;1
604533;cesar-antonio-presentado-rodriguez;"Cesar Antonio Presentado Rodriguez ";4642862-3;1
604540;construtex-s-a;"CONSTRUTEX S.A.";80094073-3;1
604535;cristian-manuel-gonzalez-viera;"Cristian Manuel González Viera";3193461-7;1
604537;dianel-inmobiliaria-constructora-s-a;"DIANEL INMOBILIARIA Y CONSTRUCTORA S.A.";80078069-8;1
604534;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
604543;diego-rafael-beconi-ochipinti;"DIEGO RAFAEL BECONI OCHIPINTI";2464976-7;1
604531;diego-szklarkiervicz-kaller;"DIEGO SZKLARKIERVICZ KALLER";1398623-6;1
604541;gregor-david-bernardo-campuzano-fleitas;"Gregor David Bernardo Campuzano Fleitas";3746091-9;1
604542;hugo-constantino-giovine-gramatchicoff;"HUGO CONSTANTINO GIOVINE GRAMATCHICOFF";678463-1;1
604539;nelson-federico-segovia-azucas;"NELSON FEDERICO SEGOVIA AZUCAS";933709-1;1
604538;renovatio-paraguay-s-r-l;"RENOVATIO PARAGUAY S.R.L. ";80090173-8;1
604532;tesaka-ingenieria-sociedad-anonima;"TESAKA INGENIERIA SOCIEDAD ANONIMA";80097629-0;1
604536;victor-julian-ayala-perdomo;"VICTOR JULIAN AYALA PERDOMO";1514327-9;1
