slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
139474-plasticos-sa-5;LP-26002-10-2102;"2010-05-20 16:10:14.342462";139474;"Adquisición de caños y accesorios de plástico";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2822200000;PYG;Guaraníes;;"2010-05-20 16:10:14"
201599-plasticos-sa-5;LP-26002-11-20353;"2011-02-11 10:43:09.642225";201599;"Adquisición de Accesorios Varios de Plástico para cañeria";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146600000;PYG;Guaraníes;;"2011-01-31 11:12:18"
211242-plasticos-sa-3;CE-26002-11-22451;"2011-04-06 16:02:24.451483";211242;"Adquisición de accesorios para cableado subterraneo - Plan Bicentenario";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41850000;PYG;Guaraníes;;"2011-04-06 16:02:24"
210600-plasticos-sa-10;LP-12013-11-28750;"2011-06-30 16:50:30.3948";210600;"Adquisicion de bienes para el proyecto Bicentenario mejoramiento de Casco Historico de la ciudad de Asuncion (CABLEADO SUBTERRANEO) ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14329315;PYG;Guaraníes;1;"2011-06-30 16:50:30"
223574-plasticos-sa-2;CD-26002-11-46059;"2011-12-29 16:05:16.533499";223574;"Adquisciión de tuberias y caños de plástico";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";66000000;PYG;Guaraníes;;"2011-12-29 16:05:17"
228258-plasticos-sa-6;LP-26002-12-56005;"2012-07-31 17:41:43.954639";228258;"Adquisición de tubos y caños de plastico";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2026077700;PYG;Guaraníes;;"2012-07-27 12:05:39"
254121-plasticos-sa-2;LP-12008-13-80144;"2013-11-20 09:16:09.480825";254121;"ADQUISICION DE CAÑOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1512500000;PYG;Guaraníes;1;"2013-11-14 18:15:34"
268790-plasticos-sa-9;LP-26002-14-94422;"2014-09-26 11:25:23.729899";268790;"Caños de Plastico y accesorios";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1496172000;PYG;Guaraníes;;"2014-09-23 16:49:31"
279583-plasticos-sa-1;LP-12008-15-114974;"2015-11-19 17:30:38.19229";279583;"Adquisición de Equipamiento y Materiales para Perforación de Pozos Profundos, Red de Distribución y Conexiones Domiciliarias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3100115000;PYG;Guaraníes;1;"2015-11-13 10:37:20"
304947-plasticos-sa-6;LP-40002-16-134843;"2016-12-29 16:05:12.945";304947;"Adquisición de caños y accesorios de plastico";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10959510810;PYG;Guaraníes;;"2016-12-14 16:48:15"
