id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8dcarHFV4XE%253D;acta_1439468554635.pdf;"2015-08-13 08:22:51";"2015-08-20 10:50:41";"Acta de Apertura";adjudicacion;35;
yuvF13wokRY%253D;evaluacionii_1439906048696.pdf;"2015-08-18 09:54:16";"2015-08-20 10:50:41";"Informe de Evaluación";adjudicacion;36;
ooCYKsy8k6c%253D;alfonso_acuse_1439992152526.pdf;"2015-08-19 09:49:51";"2015-08-20 10:50:41";"Notificación al Oferente";adjudicacion;39;
fowgpfwFAYQ%253D;vicicon_acuse_1439987325264.pdf;"2015-08-19 08:28:48";"2015-08-20 10:50:41";"Notificación al Oferente";adjudicacion;39;
gUG4eeCVv8E%253D;fc_acuse_1439986950210.pdf;"2015-08-19 08:22:49";"2015-08-20 10:50:41";"Notificación al Oferente";adjudicacion;39;
KiDR6n5%252BmF8%253D;andres_soto_acuse_1439986902687.pdf;"2015-08-19 08:22:13";"2015-08-20 10:50:41";"Notificación al Oferente";adjudicacion;39;
KYHkuI8w278%253D;don_pedro_silva_1439910630799.pdf;"2015-08-18 11:10:33";"2015-08-20 10:50:41";"Notificación al Oferente";adjudicacion;39;
m3moI93s8dc%253D;rosalino_1439906122815.pdf;"2015-08-18 09:55:25";"2015-08-20 10:50:41";"Notificación al Oferente";adjudicacion;39;
iJiGInrjgpA%253D;zayas_con_acuse_1439906081721.pdf;"2015-08-18 09:54:44";"2015-08-20 10:50:41";"Notificación al Oferente";adjudicacion;39;
2JUMyUOaVAA%253D;contrato_1441800395541.pdf;"2015-09-09 08:07:16";"2015-09-11 14:12:32";"Orden de Compra o Contrato";contrato;123;
