id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
53309;1;"Prorroga de plazos";"2022-06-06 09:06:06";"Se solicita una prorroga de la fecha de entrega de ofertas al tratarse de una licitacion que requiere de un diseño preliminar para cotizar adecuadamente.";publico;2022-06-24;"La fecha de entrega de ofertas fue modificada para el 11/7/2022, remitirse al sistema DNCP."
53383;2;"Experiencia Específica en Obras";"2022-06-06 17:45:59";"Solicitamos la modificación de los requisitos mínimos establecidos ""Experiencia Especifica"", para una mayor participación de oferentes. Proponemos lo siguiente: al menos 1 (un) contrato, durante los últimos 15 (quince) años, en diseño y construcción. La misma no afectaría la correcta ejecución de los trabajos en tiempo y forma, dado la capacidad en obras civiles de varias empresas Nacionales.";publico;2022-06-27;"Considerando que lo establecido en el PBC es la experiencia mínima requerida para la complejidad del proyecto . Favor remitirse a lo establecido en el Pliego de Bases y Condiciones.."
53965;3;PRORROGA;"2022-06-10 15:55:12";"Teniendo en cuenta que el Llamado es Diseño y Construcción y que se debe elaborar un Anteproyecto para cotizar los trabajos, se solicita una prorroga de 15 días para la presentación de la propuesta, a los efectos de poder desarrollar toda la información requerida.";publico;2022-06-24;"Se procedió a la modificación de la fecha de entrega de sobres para el 11/07/2022, remitirse al sistema DNCP."
54024;4;"PRORROGA DEL PLAZO";"2022-06-11 11:02:31";"Teniendo en cuenta que el Llamado es Diseño y Construcción y que se debe elaborar un Anteproyecto para cotizar los trabajos, se solicita una prorroga de 15 días para la presentación de la propuesta, a los efectos de poder desarrollar toda la información requerida.";publico;2022-06-24;"Se procedió a la modificación de la fecha de entrega de sobres para el 11/07/2022. Favor remitirse al Sistema DNCP."
54217;5;PLIEGO;"2022-06-14 10:44:40";"Se verifica que en el programa de locales del proyecto no se contempla el requerimiento de reservorios de agua (inferior y superior) ni tampoco sala de bombas. Favor aclarar como seria el suministro de agua para todos los requerimientos hidráulicos.";publico;2022-06-27;"Señor potencial oferente, teniendo en cuenta la necesidad y las recomendaciones realizadas por la JICA-JAPON, favor remitirse a lo establecido en el Pliego de Bases y Condiciones."
54553;6;contenedor;"2022-06-16 09:14:53";"Capacidad en materia de equipos
favor bajar la capacidad del contenedor de 6m3 a 4 m3 
ya que es difícil encontrar la misma con los proveedores";publico;2022-06-27;"Señor potencial oferente, teniendo en cuenta la necesidad y las recomendaciones realizadas por la JICA-JAPON, favor remitirse a lo establecido en el Pliego de Bases y Condiciones."
54709;7;Proyecto;"2022-06-17 11:13:54";"Con relacion al desagüe cloacal del futuro laboratorio, se consulta si el SENAVE cuenta con una planta de tratamiento de efluentes o estación de bombeo, para disposición de los residuos, de ser así indicar ubicación.  Si no cuenta con planta de tratamiento, indicar cual seria la metodología para la disposición final de los residuos? se tendrían que derivar a algún colector publico o se debe prever la construcción de un pozo absorbente?";publico;2022-06-27;"No se cuenta con instalaciones previstas para el nuevo proyecto ya que se considera como un proyecto nuevo y no ampliación.  La disposición final de residuos, así como otras soluciones técnicas quedan a cargo del profesional técnico designado por el oferente."
54712;8;Proyecto;"2022-06-17 11:24:08";"Teniendo en cuenta las normativas municipales vigentes, el espacio requerido para estacionamiento vehicular abarcaría una superficie considerable.  Segun se pudo constatar durante la visita técnica, además del área designada para implantación del laboratorio, existe un área no edificada que podría servir para estacionamiento. Se consulta si se  puede considerar la utilización de ese espacio?";publico;2022-06-27;"Señor potencial oferente, teniendo en cuenta la necesidad y las recomendaciones realizadas por la JICA-JAPON, favor remitirse a lo establecido en el Pliego de Bases y Condiciones."
54721;9;"SOLICITUD DE PRORROGA";"2022-06-17 15:01:01";"Solicitamos la PRORROGA DE LA APERTURA DE SOBRES, prevista para el 27/06/2022, tomando en consideración las observaciones y consultas realizadas respecto a aspectos Técnicos de la obra, que imposibilitan la cotización con mediana precisión de ciertos rubros.
En la espera de contar con la comprensión acostumbrada, le saluda cordialmente.";publico;2022-06-24;"Se procedio a la modificacion de la fecha de entrega de sobres para el 11/07/2022. Favor remitirse al sistema DNCP."
54810;10;Prorroga;"2022-06-20 09:06:32";"Debido a la magnitud del proyecto solicitamos una prorroga de 30 días para la correcta presentación de los proyectos y oferta";publico;2022-06-27;"Ya fue realizada la prorroga de fecha para recepción y apertura de sobres , quedando la misma para el 11/07/2022."
