id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhfeUBNEHvGH%2FubdNNKVC298xEMKcDB%2BkM9rQgrIfnZwycJFWhJPhO7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360404;"REPARACION Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2019 - 2020";001-001-0001654;;69150000;65134271;PYG;Guaraníes;2020-12-02;117317
hXCfVb4CFmhfeUBNEHvGH%2FubdNNKVC298xEMKcDB%2BkP0fumcIbIncWXZ6UO%2Fhm5T;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360404;"REPARACION Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2019 - 2020";001-001-0001567;;70650000;66547162;PYG;Guaraníes;2020-09-11;98289
hXCfVb4CFmhfeUBNEHvGH%2FubdNNKVC298xEMKcDB%2BkOVlNSb1ehA0ZXcXS64bfWO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360404;"REPARACION Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2019 - 2020";001-001-0001561;;70650000;66547162;PYG;Guaraníes;2020-09-01;83303
hXCfVb4CFmhfeUBNEHvGH%2FubdNNKVC298xEMKcDB%2BkPLpQmjpvzqC5m31Fov3KuR;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360404;"REPARACION Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2019 - 2020";001-001-0001556;;70650000;66547162;PYG;Guaraníes;2020-07-20;69955
hXCfVb4CFmhfeUBNEHvGH%2FubdNNKVC298xEMKcDB%2BkOCUF9K5Vs5LQCjZoo9cbdV;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360404;"REPARACION Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2019 - 2020";001-001-0001544;;70650000;66547162;PYG;Guaraníes;2020-06-17;56021
hXCfVb4CFmhfeUBNEHvGH%2FubdNNKVC298xEMKcDB%2BkNgpq2v%2FMQCkmUdolDzQ7jF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360404;"REPARACION Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2019 - 2020";001-001-0001540;;70650000;66547162;PYG;Guaraníes;2020-06-03;46488
hXCfVb4CFmhfeUBNEHvGH%2FubdNNKVC298xEMKcDB%2BkPDH637qicuGuBrKKTEkq9u;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360404;"REPARACION Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2019 - 2020";001-001-0001523;;70650000;66547162;PYG;Guaraníes;2020-04-15;14731
hXCfVb4CFmhfeUBNEHvGH%2FubdNNKVC298xEMKcDB%2BkMnyRg6xdNAGkJs3vBeXjmN;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360404;"REPARACION Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2019 - 2020";001-001-0001531;;70650000;66547162;PYG;Guaraníes;2020-04-15;17216
hXCfVb4CFmhfeUBNEHvGH%2FubdNNKVC298xEMKcDB%2BkN8hWFAKXIIBjLdjtr%2BWOBk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360404;"REPARACION Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2019 - 2020";001-001-0001506;;70650000;66547162;PYG;Guaraníes;2020-01-24;192191
hXCfVb4CFmhfeUBNEHvGH%2FubdNNKVC298xEMKcDB%2BkMudv40CK%2B17ZVS3CA1Vol%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360404;"REPARACION Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2019 - 2020";001-001-0001492;;280650000;264351889;PYG;Guaraníes;2020-01-23;187536
hXCfVb4CFmhfeUBNEHvGH%2FubdNNKVC298xEMKcDB%2BkP0qnfnqvQF1m5eqZpBucCS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";360404;"REPARACION Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2019 - 2020";001-001-0001484;;70650000;66547162;PYG;Guaraníes;2020-01-20;165319
