id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRe5ELLRVnGVIX9c%2FpShQTYs8xEMKcDB%2BkN%2BOHyzdUiZVi0dPzZKkADm;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";305092;"SERVICIOS DE PROMOCIÓN Y ORGANIZACIÓN DE EVENTOS -AD REFERENDUM";001-001-0000461;11941657;5142600;5123900;PYG;Guaraníes;2017-08-24;
mjEJ4CBMBRe5ELLRVnGVIX9c%2FpShQTYs8xEMKcDB%2BkOONZkmpfBjAfpA2kqFg85L;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";305092;"SERVICIOS DE PROMOCIÓN Y ORGANIZACIÓN DE EVENTOS -AD REFERENDUM";001-001-0000433;11721649;46316000;46147578;PYG;Guaraníes;2016-12-30;
mjEJ4CBMBRe5ELLRVnGVIX9c%2FpShQTYs8xEMKcDB%2BkM6J6g5LFqtMIjqOB67un6f;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";305092;"SERVICIOS DE PROMOCIÓN Y ORGANIZACIÓN DE EVENTOS -AD REFERENDUM";001-001-0000408;11721649;3000000;2989091;PYG;Guaraníes;2016-12-29;
mjEJ4CBMBRe5ELLRVnGVIX9c%2FpShQTYs8xEMKcDB%2BkM3zB2Fc7rX5E4IbzpYIUsl;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";305092;"SERVICIOS DE PROMOCIÓN Y ORGANIZACIÓN DE EVENTOS -AD REFERENDUM";001-001-0000409;11721649;15000000;14945455;PYG;Guaraníes;2016-12-29;
mjEJ4CBMBRe5ELLRVnGVIX9c%2FpShQTYs8xEMKcDB%2BkOGarqJMuWb3h%2F2X3DHxEhSYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";305092;"SERVICIOS DE PROMOCIÓN Y ORGANIZACIÓN DE EVENTOS -AD REFERENDUM";001-001-0000391-8;11721649;914600;911274;PYG;Guaraníes;2016-12-23;
mjEJ4CBMBRe5ELLRVnGVIX9c%2FpShQTYs8xEMKcDB%2BkPdrvhUH%2FuNTtTUefc19HDE;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";305092;"SERVICIOS DE PROMOCIÓN Y ORGANIZACIÓN DE EVENTOS -AD REFERENDUM";001-001-0000392;11721649;3000000;2989091;PYG;Guaraníes;2016-11-11;
mjEJ4CBMBRe5ELLRVnGVIX9c%2FpShQTYs8xEMKcDB%2BkOpSlO0y6wDwYvw%2BpW2fxFQ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";305092;"SERVICIOS DE PROMOCIÓN Y ORGANIZACIÓN DE EVENTOS -AD REFERENDUM";001-001-0000396;11721649;15000000;14945455;PYG;Guaraníes;2016-11-11;
mjEJ4CBMBRe5ELLRVnGVIX9c%2FpShQTYs8xEMKcDB%2BkMNhEvxNc%2Bk1Ur2yZLL2QdH;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";305092;"SERVICIOS DE PROMOCIÓN Y ORGANIZACIÓN DE EVENTOS -AD REFERENDUM";001-001-0000383;11721649;3098000;3086735;PYG;Guaraníes;2016-10-11;
mjEJ4CBMBRe5ELLRVnGVIX9c%2FpShQTYs8xEMKcDB%2BkM%2BQiCiXDl9i4BR6yEZemg4;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";305092;"SERVICIOS DE PROMOCIÓN Y ORGANIZACIÓN DE EVENTOS -AD REFERENDUM";001-001-0000384;11721649;2704000;2694167;PYG;Guaraníes;2016-10-11;
mjEJ4CBMBRe5ELLRVnGVIX9c%2FpShQTYs8xEMKcDB%2BkOnB%2BYjam7SR3vVXWM2opv%2F;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";305092;"SERVICIOS DE PROMOCIÓN Y ORGANIZACIÓN DE EVENTOS -AD REFERENDUM";001-001-0000385;11721649;15000000;14945455;PYG;Guaraníes;2016-10-11;
mjEJ4CBMBRe5ELLRVnGVIX9c%2FpShQTYs8xEMKcDB%2BkN9B1PrN1G3Hl1wjFeyuuuC;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";305092;"SERVICIOS DE PROMOCIÓN Y ORGANIZACIÓN DE EVENTOS -AD REFERENDUM";001-001-0000361;11721649;15000000;14945455;PYG;Guaraníes;2016-09-14;
mjEJ4CBMBRe5ELLRVnGVIX9c%2FpShQTYs8xEMKcDB%2BkOhaQj%2FoKzhkm4r820lNfsM;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";305092;"SERVICIOS DE PROMOCIÓN Y ORGANIZACIÓN DE EVENTOS -AD REFERENDUM";001-001-0000362;11721649;2902000;2891447;PYG;Guaraníes;2016-09-14;
mjEJ4CBMBRe5ELLRVnGVIX9c%2FpShQTYs8xEMKcDB%2BkM3T%2F71NIuREj02aA5vQR6mYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";305092;"SERVICIOS DE PROMOCIÓN Y ORGANIZACIÓN DE EVENTOS -AD REFERENDUM";001-001-0000358-2;11721649;15740000;15682764;PYG;Guaraníes;2016-08-19;
mjEJ4CBMBRe5ELLRVnGVIX9c%2FpShQTYs8xEMKcDB%2BkMImnrhOYgU5ZM%2FqU4xWmLr;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";305092;"SERVICIOS DE PROMOCIÓN Y ORGANIZACIÓN DE EVENTOS -AD REFERENDUM";001-001-0000358;11721649;18000000;17934545;PYG;Guaraníes;2016-08-19;
mjEJ4CBMBRe5ELLRVnGVIX9c%2FpShQTYs8xEMKcDB%2BkM3T%2F71NIuREnex8hA4M0EoYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";305092;"SERVICIOS DE PROMOCIÓN Y ORGANIZACIÓN DE EVENTOS -AD REFERENDUM";001-001-0000358-4;11721649;3565000;3552036;PYG;Guaraníes;2016-08-19;
mjEJ4CBMBRe5ELLRVnGVIX9c%2FpShQTYs8xEMKcDB%2BkM3T%2F71NIuRElYuwgGAbiKcYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";305092;"SERVICIOS DE PROMOCIÓN Y ORGANIZACIÓN DE EVENTOS -AD REFERENDUM";001-001-0000358-6;11721649;4915000;4897127;PYG;Guaraníes;2016-08-19;
mjEJ4CBMBRe5ELLRVnGVIX9c%2FpShQTYs8xEMKcDB%2BkNupBKsumkBQQny2MSFoWCS;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";305092;"SERVICIOS DE PROMOCIÓN Y ORGANIZACIÓN DE EVENTOS -AD REFERENDUM";001-001-0000356;11721649;30695000;30583382;PYG;Guaraníes;2016-08-16;
mjEJ4CBMBRe5ELLRVnGVIX9c%2FpShQTYs8xEMKcDB%2BkPB05u4IOTaa5QxNgHrZyTY;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";305092;"SERVICIOS DE PROMOCIÓN Y ORGANIZACIÓN DE EVENTOS -AD REFERENDUM";001-001-0000290;11220705;40000000;39854545;PYG;Guaraníes;2016-07-19;
