id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Izfv4EfxOBxg3mM07iELNw%3D%3D;1;44121615-001;Presilladora;Presilladora;44000;1.000000000000;1.000000000000;44000.000000000000000000000000;44000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EDpfvxKcwS9g3mM07iELNw%3D%3D;2;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";27500;1.000000000000;1.000000000000;27500.000000000000000000000000;27500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VP5ZEN8fSOVg3mM07iELNw%3D%3D;3;44121615-001;Presilladora;Presilladora;7500;1.000000000000;1.000000000000;7500.000000000000000000000000;7500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u795nAj4MSFg3mM07iELNw%3D%3D;4;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";10000;1.000000000000;1.000000000000;10000.000000000000000000000000;10000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mu7l6M67VABg3mM07iELNw%3D%3D;5;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";20000;1.000000000000;1.000000000000;20000.000000000000000000000000;20000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NrlOWHgMJaJg3mM07iELNw%3D%3D;6;44121708-004;"Marcador para papel o carton punta fina ";"Marcador para papel o carton punta fina ";20000;1.000000000000;1.000000000000;20000.000000000000000000000000;20000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SHVkyGGWi%2Flg3mM07iELNw%3D%3D;7;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";7500;1.000000000000;1.000000000000;7500.000000000000000000000000;7500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XGDTqWD1ZsBg3mM07iELNw%3D%3D;8;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato lomo fino tamano oficio";7500;1.000000000000;1.000000000000;7500.000000000000000000000000;7500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
x%2F5qN4vEu05g3mM07iELNw%3D%3D;9;44121801-004;"Corrector a cinta";"Corrector a cinta";3630;1.000000000000;1.000000000000;3630.000000000000000000000000;3630;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mtgVYzzYE4pg3mM07iELNw%3D%3D;10;44121624-001;"Regla plastica ";"Regla plastica ";550;1.000000000000;1.000000000000;550.000000000000000000000000;550;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
y2GGd%2FSfTlBg3mM07iELNw%3D%3D;11;44121618-001;"Tijera de oficina";"Tijera de oficina";3200;1.000000000000;1.000000000000;3200.000000000000000000000000;3200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
X4rdqws84Ptg3mM07iELNw%3D%3D;12;44121714-001;"Gomitas para billetes";"Gomitas para billetes";10450;1.000000000000;1.000000000000;10450.000000000000000000000000;10450;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qp9rDh1GqOpg3mM07iELNw%3D%3D;13;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador";75000;1.000000000000;1.000000000000;75000.000000000000000000000000;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
o6Lvn9rjEGdg3mM07iELNw%3D%3D;14;44111509-007;"Porta lapices mediano";"Porta lapices mediano";7500;1.000000000000;1.000000000000;7500.000000000000000000000000;7500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tSGjmDa6S6hg3mM07iELNw%3D%3D;15;60121526-001;Lapicera;Lapicera;54000;1.000000000000;1.000000000000;54000.000000000000000000000000;54000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FIU2%2BcsXe7Vg3mM07iELNw%3D%3D;16;60121526-003;"Repuesto para lapicera";"Repuesto para lapicera";17000;1.000000000000;1.000000000000;17000.000000000000000000000000;17000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qG5RVIIhcJVg3mM07iELNw%3D%3D;17;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";41250;1.000000000000;1.000000000000;41250.000000000000000000000000;41250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EqkbGPfH%2BXZg3mM07iELNw%3D%3D;18;43202005-009;"Memoria USB 32 GB";"Memoria USB 32 GB";85000;1.000000000000;1.000000000000;85000.000000000000000000000000;85000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
X6x%2BmuMWYbRg3mM07iELNw%3D%3D;19;14111525-001;"Papel madera";"Papel madera";550;1.000000000000;1.000000000000;550.000000000000000000000000;550;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VVCMPcO82YNg3mM07iELNw%3D%3D;20;60121123-001;"Papel contac ";"Papel contac ";20900;1.000000000000;1.000000000000;20900.000000000000000000000000;20900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GRqsipSymb1g3mM07iELNw%3D%3D;21;44121902-002;"Tinta para sello ";"Tinta para sello ";4500;1.000000000000;1.000000000000;4500.000000000000000000000000;4500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AiYo5y4sQCRg3mM07iELNw%3D%3D;22;44121902-002;"Tinta para sello ";"Tinta para sello ";2500;1.000000000000;1.000000000000;2500.000000000000000000000000;2500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7%2BZk5uYEIkVg3mM07iELNw%3D%3D;23;44121704-001;"Boligrafo comun ";"Boligrafo comun ";75000;1.000000000000;1.000000000000;75000.000000000000000000000000;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Xx%2BjmLdzGjtg3mM07iELNw%3D%3D;24;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1000;1.000000000000;1.000000000000;1000.000000000000000000000000;1000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ho4c8tTXa2Vg3mM07iELNw%3D%3D;25;44122011-003;"Carpeta archivadora plastificada con elastico";"Carpeta archivadora plastificada con elastico";12000;1.000000000000;1.000000000000;12000.000000000000000000000000;12000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uIIlytkFgnxg3mM07iELNw%3D%3D;26;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";14000;1.000000000000;1.000000000000;14000.000000000000000000000000;14000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NPsSPVcQqiFg3mM07iELNw%3D%3D;27;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";2000;1.000000000000;1.000000000000;2000.000000000000000000000000;2000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hLzvexHal85g3mM07iELNw%3D%3D;28;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";3500;1.000000000000;1.000000000000;3500.000000000000000000000000;3500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
R8cVvmXarEtg3mM07iELNw%3D%3D;29;14111531-001;"Libro de Acta";"Libro de Acta";22000;1.000000000000;1.000000000000;22000.000000000000000000000000;22000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
r3%2Fv4PbaA5Rg3mM07iELNw%3D%3D;30;60121108-018;"Cuaderno universitario tapa dura c/espiral 200 hojas";"Cuaderno universitario tapa dura c/espiral 200 hojas";11500;1.000000000000;1.000000000000;11500.000000000000000000000000;11500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UficbkYhelZg3mM07iELNw%3D%3D;31;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno chico tapa dura 50 hojas";4500;1.000000000000;1.000000000000;4500.000000000000000000000000;4500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
D5sj5Z5OQBNg3mM07iELNw%3D%3D;32;44121706-003;"Lapiz de papel comun c/borrador";"Lapiz de papel comun c/borrador";16250;1.000000000000;1.000000000000;16250.000000000000000000000000;16250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0Q2kD%2Bl9j4lg3mM07iELNw%3D%3D;33;44122003-002;"Plancheta de madera";"Plancheta de madera";15000;1.000000000000;1.000000000000;15000.000000000000000000000000;15000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TjvsFm88Cc5g3mM07iELNw%3D%3D;34;44121708-004;"Marcador para papel o carton punta fina ";"Marcador para papel o carton punta fina ";18000;1.000000000000;1.000000000000;18000.000000000000000000000000;18000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AcP%2FdXYZEahg3mM07iELNw%3D%3D;35;44121708-005;"Marcador punta gruesa para tela";"Marcador punta gruesa para tela";20000;1.000000000000;1.000000000000;20000.000000000000000000000000;20000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EpTtjIlX2SZg3mM07iELNw%3D%3D;36;44122011-020;"Archivadores definitivos";"Archivadores definitivos";2800;1.000000000000;1.000000000000;2800.000000000000000000000000;2800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
