id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pC97SL%2FsfJg%3D;1;26101504-064;"Juego de aros para motor";"Juego de aros para motor";500000;;1.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Cofap;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hbdsRagERXM%3D;2;26101504-009;"Juego de junta para motor";"Juego de junta para motor";250000;;1.000000000000;;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Sabo;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
e618cWouSbU%3D;3;26101764-001;"Juego de camisas para cilindros";"Juego de camisas para cilindros";450000;;1.000000000000;;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Riosulense;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
E1251oQRudE%3D;4;26101504-011;"Juego de anillos para pistón de motor ";"Juego de anillos para pistón de motor ";360000;;1.000000000000;;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Sabo;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0LYyf%2FRp004%3D;5;26101743-003;"Jugo reparo para valvula de aire para camion";"Jugo reparo para valvula de aire para camion";280000;;1.000000000000;;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Eaton;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CtcEsEEMsC8%3D;6;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";200000;;2.000000000000;;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Metal Leve";Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L%2BS%2F09rFTxA%3D;7;25181709-035;"Juego de reparo de bomba";"Juego de reparo de bomba";120000;;2.000000000000;;240000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;unidad;Sabo;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fcWJIoFa2cA%3D;8;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";120000;;2.000000000000;;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Fram;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fJQjEGqUKQg%3D;9;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";35000;;2.000000000000;;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Fram;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2H%2B3D9xt%2Fmg%3D;10;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";60000;;2.000000000000;;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Fram;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5GUL5H4B5GM%3D;11;25172003-003;"Amortiguador para camion";"Amortiguador para camion";350000;;1.000000000000;;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Cofap;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
miJPosgC%2BmM%3D;12;25172003-003;"Amortiguador para camion";"Amortiguador para camion";350000;;1.000000000000;;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Cofap;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EXQW2BhZAaI%3D;13;25171714-001;"Plato de presion";"Plato de presion";820000;;2.000000000000;;1640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Sasch;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
coVXf52yrPU%3D;14;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";190000;;1.000000000000;;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Frasle;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eTwmNYkrhx8%3D;15;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";190000;;2.000000000000;;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Frasle;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6RwJ7qwQmFg%3D;16;25172001-014;"Elastico de suspension trasera";"Elastico de suspension trasera";50000;;2.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Fram;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vflkfMpr4JU%3D;17;25172001-010;"Elastico para camioneta";"Elastico para camioneta";50000;;2.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Fram;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FgHn1KC0lno%3D;18;25172303-005;"Ventanilla para minibus";"Ventanilla para minibus";65000;;2.000000000000;;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Orgus;Brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
