id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay9FH8kdmMmHmFJnZy0QCrbYy3eBEAFL6I9j%2B6hoa6LEIPIMtR6qyFQ;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";213835;"ADQUISICION DE FOLLETOS, REVISTAS, COMPILACIONES Y TEXTOS DE ESTUDIOS.";001-001-0014875;;6225000;6225000;PYG;Guaraníes;2011-11-15;99865
xcO93yh67Ay9FH8kdmMmHmFJnZy0QCrbYy3eBEAFL6LXGY0sh9xPJpoYpQXibNEt;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";213835;"ADQUISICION DE FOLLETOS, REVISTAS, COMPILACIONES Y TEXTOS DE ESTUDIOS.";001-001-0014877;;2160000;2160000;PYG;Guaraníes;2011-11-15;99393
xcO93yh67Ay9FH8kdmMmHmFJnZy0QCrbYy3eBEAFL6Iec0sisCijOBFtJtQGvhmx;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";213835;"ADQUISICION DE FOLLETOS, REVISTAS, COMPILACIONES Y TEXTOS DE ESTUDIOS.";001-001-0014572;;3600000;3600000;PYG;Guaraníes;2011-10-11;85793
xcO93yh67Ay9FH8kdmMmHmFJnZy0QCrbYy3eBEAFL6LEkVk%2FNJ3MXJT62Ckw1O2X;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";213835;"ADQUISICION DE FOLLETOS, REVISTAS, COMPILACIONES Y TEXTOS DE ESTUDIOS.";001-001-0014206;;15675000;15675000;PYG;Guaraníes;2011-09-16;74720
xcO93yh67Ay9FH8kdmMmHmFJnZy0QCrbYy3eBEAFL6KD8YxAbH4Vw8q5ocExxbQG;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";213835;"ADQUISICION DE FOLLETOS, REVISTAS, COMPILACIONES Y TEXTOS DE ESTUDIOS.";001-001-0014216;;3480000;3480000;PYG;Guaraníes;2011-09-14;75167
xcO93yh67Ay9FH8kdmMmHmFJnZy0QCrbYy3eBEAFL6Jep2993NVdrOaI0M9%2F6PTn;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";213835;"ADQUISICION DE FOLLETOS, REVISTAS, COMPILACIONES Y TEXTOS DE ESTUDIOS.";001-001-0013833;;7500000;7500000;PYG;Guaraníes;2011-08-10;60814
xcO93yh67Ay9FH8kdmMmHmFJnZy0QCrbYy3eBEAFL6IMsXr2o2PG%2BoOkul5v1P6w;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";213835;"ADQUISICION DE FOLLETOS, REVISTAS, COMPILACIONES Y TEXTOS DE ESTUDIOS.";001-001-0013485;;10230000;10230000;PYG;Guaraníes;2011-07-14;49936
xcO93yh67Ay9FH8kdmMmHmFJnZy0QCrbYy3eBEAFL6KpBgq7IIARFoOkul5v1P6w;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";213835;"ADQUISICION DE FOLLETOS, REVISTAS, COMPILACIONES Y TEXTOS DE ESTUDIOS.";001-001-0013486;;6000000;6000000;PYG;Guaraníes;2011-07-14;49936
xcO93yh67Ay9FH8kdmMmHmFJnZy0QCrbYy3eBEAFL6IWMzCtRZWoTwv5zgsg5hC%2F;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";213835;"ADQUISICION DE FOLLETOS, REVISTAS, COMPILACIONES Y TEXTOS DE ESTUDIOS.";001-001-0013096;;6900000;6900000;PYG;Guaraníes;2011-06-08;38746
xcO93yh67Ay9FH8kdmMmHmFJnZy0QCrbYy3eBEAFL6KQ6BrrgeUiVQFtRI65JKzI;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";213835;"ADQUISICION DE FOLLETOS, REVISTAS, COMPILACIONES Y TEXTOS DE ESTUDIOS.";001-001-0012748;;10000000;10000000;PYG;Guaraníes;2011-05-13;28237
xcO93yh67Ay9FH8kdmMmHmFJnZy0QCrbYy3eBEAFL6KQADa0v5ePeYHNZmxdb7Q9;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";213835;"ADQUISICION DE FOLLETOS, REVISTAS, COMPILACIONES Y TEXTOS DE ESTUDIOS.";001-001-0012430;;3695000;3695000;PYG;Guaraníes;2011-04-13;19362
