id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
BwvfYuRa%252Fy4%253D;acta_de_apertura_1356700537501.pdf;"2012-12-28 10:16:01";"2013-01-30 11:11:49";"Acta de Apertura";adjudicacion;35;
PhydScRlxL4%253D;acta_de_apertura_de_sobres_1354756433643.pdf;"2012-12-05 22:17:20";"2013-01-30 11:11:49";"Acta de Apertura";adjudicacion;35;
q87mO6RyYyY%253D;cuadro_comparativo_1356700557977.pdf;"2012-12-28 10:16:01";"2013-01-30 11:11:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3KyaV87K9sw%253D;cuadro_comparativo_1354756453483.pdf;"2012-12-05 22:17:20";"2013-01-30 11:11:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Fg92ogaxqW0%253D;acta_de_evaluacion_1356700528391.pdf;"2012-12-28 10:15:31";"2013-01-30 11:11:49";"Informe de Evaluación";adjudicacion;36;
STVVrSVmyQ8%253D;acta_de_evaluacion_1354756637180.pdf;"2012-12-05 22:17:20";"2013-01-30 11:11:49";"Informe de Evaluación";adjudicacion;36;
Tt557CkP0LU%253D;notificaciones_1356700551979.pdf;"2012-12-28 10:16:01";"2013-01-30 11:11:49";"Notificación al Oferente";adjudicacion;39;
ub4GR0yR%252Fq0%253D;nota_656_1354756462350.pdf;"2012-12-05 22:17:20";"2013-01-30 11:11:49";"Notificación al Oferente";adjudicacion;39;
RJbN8v9T9%252BU%253D;addenda_01_pueblo_mio_1359547371631_1_1359566046188.pdf;"2013-01-30 14:14:08";"2013-01-30 14:14:21";"Orden de Compra o Contrato";contrato;123;
2sO2k2dNfRU%253D;contrato_1359559076181.pdf;"2013-01-30 12:19:08";"2013-01-30 14:14:21";"Orden de Compra o Contrato";contrato;123;
