id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WSrNeAIirHcPjWp7exXQ%2Fr3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0000260;;360010000;348921692;PYG;Guaraníes;2019-05-23;57072
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WT1Ch%2FXgx22EnYu%2BFjsLm0R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0000974;;108003000;99276358;PYG;Guaraníes;2019-03-07;18350
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WQeVfrq7psMaTkkFMrIUmkn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0000286;;258012652;252134878;PYG;Guaraníes;2018-12-03;148307
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WRkg6SHoJUp9TkkFMrIUmkn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0000287;;111002670;108473923;PYG;Guaraníes;2018-12-03;148307
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WQpisSE1UaN5Kf%2FQGhN%2BPFp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0000519;;14999600;14673427;PYG;Guaraníes;2018-12-03;143304
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WQjxhLVDVZZc6f%2FQGhN%2BPFp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0000520;;14999600;14073443;PYG;Guaraníes;2018-12-03;143304
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WR7elxyIlrTjuhk6H07a0vy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0005038;;432012000;418297582;PYG;Guaraníes;2018-12-03;148147
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WSpfJJbG6o0pMinZwh4VE7J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0000243;;312523352;305727389;PYG;Guaraníes;2018-10-30;129850
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WRxu9DsK0LPBO6mKOq0tC6d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0004989;;168633300;164966292;PYG;Guaraníes;2018-10-24;130332
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WT1vN4G2bnsT%2B6mKOq0tC6d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0004990;;73783600;72179142;PYG;Guaraníes;2018-10-24;130332
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WS0V0ToyJPlEjcqxTZ%2F7S82;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0005037;;72002000;66836184;PYG;Guaraníes;2018-10-24;130124
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WTmzzXubaxlp%2BrR5mEGJdzJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0005039;;149996000;125734829;PYG;Guaraníes;2018-10-24;130571
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WQYcE1QgAdvgCljbo2YDZha;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0000219;;15730000;15387944;PYG;Guaraníes;2018-10-19;130480
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WTW67nhaedUwFobFSHh2jFx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0005040;;7200200;6899624;PYG;Guaraníes;2018-10-19;130491
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WShbr2q%2Fay5iVobFSHh2jFx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0005041;;21600600;21130885;PYG;Guaraníes;2018-10-19;130491
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WTTWnNlWgryTr%2Bk5qRE%2FB%2BC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0005048;;25500300;23670769;PYG;Guaraníes;2018-10-19;130561
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WTRz08khDx%2F57fT60TaVlaZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0005042;;21600600;18970825;PYG;Guaraníes;2018-10-18;130160
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WSSkW3Fxb65t14q3mfO89%2F4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0005047;;25500300;24945784;PYG;Guaraníes;2018-10-18;130168
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WT3RVCGCWaCoDTNpyssnRTy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0000172;;324009000;316963277;PYG;Guaraníes;2018-09-27;115218
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WQMRyeNg8MmU%2BDV7Fsfsp9l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0000173;;22045100;21565719;PYG;Guaraníes;2018-09-27;115515
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WRKVwhzRfJuqODV7Fsfsp9l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0000175;;100777600;98586145;PYG;Guaraníes;2018-09-27;115515
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WQyTJDGQAf%2BPODV7Fsfsp9l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0000176;;236197500;231061278;PYG;Guaraníes;2018-09-27;115515
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WRI9e64oqrbiuDV7Fsfsp9l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0000177;;250354500;244910428;PYG;Guaraníes;2018-09-27;115515
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WQzZ6EM7BOWm%2FLmGzwnu4zu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0000222;;648018000;633926554;PYG;Guaraníes;2018-09-27;114311
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WTnphsC0Kt9uamYrB95hujX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0000225;;570392168;557988731;PYG;Guaraníes;2018-09-27;114353
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WRkg6SHoJUp9WXO%2Ffl83dKs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0000287;;101846230;95269098;PYG;Guaraníes;2018-09-19;110938
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WT2QTORa2GFTeJqy%2FCBAVZt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0000224;;36001000;35218142;PYG;Guaraníes;2018-08-27;95536
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WTnphsC0Kt9ueJqy%2FCBAVZt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0000225;;257630832;252028532;PYG;Guaraníes;2018-08-27;95536
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WTf6yi9nVNHxIu3EIK6eIa%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0004684;;144004000;136945185;PYG;Guaraníes;2018-04-20;29712
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WTt5B0wERuajscBnT%2BesVIy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0004804;;144004000;136945185;PYG;Guaraníes;2018-04-20;29547
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WSR6ev9RlBev9jSgAdCl934;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001333;;72002000;68472593;PYG;Guaraníes;2018-04-17;29790
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WS%2Be7IMsSTsxmLmDgQsp79e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001768;;11485648;10922642;PYG;Guaraníes;2018-04-17;29786
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WR7s%2FZWJqaQIvuznurpgKyY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001900;;74998000;71321734;PYG;Guaraníes;2018-04-17;29733
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WT%2BcH7LCE4Vfz1sei%2Bfg6t2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0002265;;21600600;20541778;PYG;Guaraníes;2018-04-17;29581
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WTnIPxf4iU9EgP5qP%2F%2BfmLc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0003076;;21600600;20541778;PYG;Guaraníes;2018-04-17;29707
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WQjJJjJms64ZLlTUvmuvFyM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0003235;;21600600;20541778;PYG;Guaraníes;2018-04-17;29577
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WTmCamtjsoRD0sG66Ry0n77;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0004308;;72002000;68472593;PYG;Guaraníes;2018-04-17;29552
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WQkFAOZktyH7QvLuk0c%2FMKc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0004678;;86402400;82167111;PYG;Guaraníes;2018-04-17;29669
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WQgMKMkrefxHr0zR%2FtYQsXO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0004803;;36001000;33876287;PYG;Guaraníes;2018-04-17;29787
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WRlmnfUUqoL9dKJTI3SR%2BtA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0005135;;67498200;64119667;PYG;Guaraníes;2018-04-17;29563
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WR10n2H8OJwq7v3y9fnphri;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0005214;;63000000;59911854;PYG;Guaraníes;2018-04-17;29731
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPa91fmw2M9ve61COQ6O1O0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0039728;;6748500;6417701;PYG;Guaraníes;2018-04-04;13618
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNfekzZe4zwT%2B61COQ6O1O0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0039731;;321178000;305434438;PYG;Guaraníes;2018-04-04;13618
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNjpr08tQ1SAe61COQ6O1O0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0039732;;242448800;230564401;PYG;Guaraníes;2018-04-04;13618
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPzV40T4Ns7%2F%2B61COQ6O1O0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0039733;;640207700;608825883;PYG;Guaraníes;2018-04-04;13618
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPDsP%2Bk9S6VBe61COQ6O1O0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0039734;;314600;299179;PYG;Guaraníes;2018-04-04;13618
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPj684%2Fwcqs3u61COQ6O1O0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0039735;;2202200;2094252;PYG;Guaraníes;2018-04-04;13618
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WQE5VfKEe%2BsdH8R4m9%2BZaLl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0004794;;330508640;314307707;PYG;Guaraníes;2018-04-04;13639
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WRC1UuSzdNbbX8R4m9%2BZaLl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0004801;;716240800;681131978;PYG;Guaraníes;2018-04-04;13639
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WSYvvTmFokAAn8R4m9%2BZaLl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0004802;;31493000;29949270;PYG;Guaraníes;2018-04-04;13639
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WSzrqPyo98MzH8R4m9%2BZaLl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0004822;;74176300;70540312;PYG;Guaraníes;2018-04-04;13639
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WQtHRR2uy%2FNxpj84w5C3G6f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0004307;;216006000;205417778;PYG;Guaraníes;2018-03-15;5845
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPEXu1KxTp0neN3eUsWPeI6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0037518;;7499800;7132173;PYG;Guaraníes;2018-03-02;2854
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMe1XY0kmvRnAQDTSh%2BcuAX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041043;;53538100;50913760;PYG;Guaraníes;2018-03-02;4035
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMvi7TPpmzuagQDTSh%2BcuAX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041045;;240897800;229089428;PYG;Guaraníes;2018-03-02;4035
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMla%2FlWGGIW2AQDTSh%2BcuAX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041046;;357937800;340392340;PYG;Guaraníes;2018-03-02;4035
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMEie6Xt%2BNzKgQDTSh%2BcuAX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041080;;3149300;2994927;PYG;Guaraníes;2018-03-02;4035
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNK72fq%2FzDw5XjttcbW9TZ%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0041905;;21600600;19029736;PYG;Guaraníes;2018-03-02;2944
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WSNjmdyET8MwmBFR7gaCg6c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001674;;108003000;102708890;PYG;Guaraníes;2018-03-02;3392
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WS0sYHCNgXqCAhYbB12WKSL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0001856;;36001000;33876287;PYG;Guaraníes;2018-03-02;2934
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WSPa%2BvtoCRq5y3PcjejTPvP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0002118;;360010000;342362964;PYG;Guaraníes;2018-03-02;2959
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WR97DVZPydUm23ZoK%2BCP9qg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0003094;;50401400;47930815;PYG;Guaraníes;2018-03-02;2939
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WRWq6R7cZxP%2BlItmkqMLtfs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0003095;;144004000;135505146;PYG;Guaraníes;2018-03-02;2850
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJlpR6EFtUq5WTXirpQXIqHK1ItmkqMLtfs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-007-0003096;;216006000;203257719;PYG;Guaraníes;2018-03-02;2850
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMgiI8LmLbXuBPQ6nNbTx8q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0028475;;21600600;20541778;PYG;Guaraníes;2017-08-30;110873
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkP9sSdxJIX0Kp%2BcioJltmaL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030652;;21600600;20541778;PYG;Guaraníes;2017-08-30;112477
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkN9FnBnOFbReJ%2BcioJltmaL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030896;;21600600;20541778;PYG;Guaraníes;2017-08-30;112477
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNx6%2FEUL3qK5p%2BcioJltmaL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0034738;;21600600;20541778;PYG;Guaraníes;2017-08-30;112477
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPn9M%2BHGdeOJ5%2BcioJltmaL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0035228;;21600600;20541778;PYG;Guaraníes;2017-08-30;112477
