id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMYA3TRt0A0PS0iVGBJHJ32;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000607;;2180000;2073140;PYG;Guaraníes;2017-01-20;174178
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkO8W4caX1axEcv0kohQr1cT;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000732;;200000;190196;PYG;Guaraníes;2017-01-20;174171
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkOYA51KLlBOlsv0kohQr1cT;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000819;;430000;408923;PYG;Guaraníes;2017-01-20;174171
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkP%2BIn7LeyGpIcv0kohQr1cT;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000938;;430000;428436;PYG;Guaraníes;2017-01-20;174171
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkM5F2OCezqZvNsd%2BS0MdPyN;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000685;;3713000;3530995;PYG;Guaraníes;2017-01-16;154815
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMTCJlRWkQEVNsd%2BS0MdPyN;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000709;;1170000;1165745;PYG;Guaraníes;2017-01-16;154815
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkPNNL9gOpDiwdsd%2BS0MdPyN;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000711;;710000;707418;PYG;Guaraníes;2017-01-16;154815
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkPyJlPqp6e22dsd%2BS0MdPyN;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000798;;1020000;970002;PYG;Guaraníes;2017-01-16;154815
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkOVlSdSU8heCx01Pjn1LGKi;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000687;;620000;617745;PYG;Guaraníes;2016-12-19;151773
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMlWhQoaAVZzR01Pjn1LGKi;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000726;;1100000;1046080;PYG;Guaraníes;2016-12-19;151773
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkOhcGeRuH2%2Bih01Pjn1LGKi;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000727;;1020000;970002;PYG;Guaraníes;2016-12-19;151773
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkODRL1fNmrCrh01Pjn1LGKi;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000728;;1440000;1369413;PYG;Guaraníes;2016-12-19;151773
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkPrhPEhthxowB01Pjn1LGKi;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000729;;1040000;989021;PYG;Guaraníes;2016-12-19;151773
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMtOMbhFltsRx01Pjn1LGKi;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000730;;200000;190196;PYG;Guaraníes;2016-12-19;151773
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkOHuNPGdfU6Lx01Pjn1LGKi;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000731;;872000;829256;PYG;Guaraníes;2016-12-19;151773
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkNyg91%2Bxa2F3x01Pjn1LGKi;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000781;;620000;589609;PYG;Guaraníes;2016-12-19;151773
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkNXXFespkToZB01Pjn1LGKi;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000787;;430000;408923;PYG;Guaraníes;2016-12-19;151773
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkOO9R%2BTqI%2FFhx01Pjn1LGKi;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000845;;3170000;3014612;PYG;Guaraníes;2016-12-19;151773
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMsim7skgOTix01Pjn1LGKi;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000846;;1180000;1122158;PYG;Guaraníes;2016-12-19;151773
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkP4QElY41YVWx01Pjn1LGKi;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000847;;3150000;2995593;PYG;Guaraníes;2016-12-19;151773
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkPAgVb9%2BXs31x01Pjn1LGKi;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000848;;2470000;2348925;PYG;Guaraníes;2016-12-19;151773
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkPSvm%2BNW5wR0R01Pjn1LGKi;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000851;;3440000;3271378;PYG;Guaraníes;2016-12-19;151773
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMO%2F%2BbvuihXbx01Pjn1LGKi;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000852;;2500000;2377454;PYG;Guaraníes;2016-12-19;151773
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkNZjB2uNyns%2BB01Pjn1LGKi;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000853;;2663000;2532465;PYG;Guaraníes;2016-12-19;151773
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMem8ctSGEZph01Pjn1LGKi;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000854;;285000;271029;PYG;Guaraníes;2016-12-19;151773
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkPr4%2BcHN3TmeTYADs6spk%2BU;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000708;;430000;408923;PYG;Guaraníes;2016-12-01;138278
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkO7JeqXfx5N4TYADs6spk%2BU;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000710;;890000;846373;PYG;Guaraníes;2016-12-01;138278
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkO44rC28zlvMTYADs6spk%2BU;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000712;;880000;836864;PYG;Guaraníes;2016-12-01;138278
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkPQI7S2v4p8P4sO7LPw5eSH;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000769;;430000;408923;PYG;Guaraníes;2016-12-01;138523
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkPxhKRK54priDYADs6spk%2BU;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000770;;570000;542060;PYG;Guaraníes;2016-12-01;138278
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMPuiSEyUNGZ4sO7LPw5eSH;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000772;;890000;846373;PYG;Guaraníes;2016-12-01;138523
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkNC8PQKJvrC4TYADs6spk%2BU;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000773;;890000;846373;PYG;Guaraníes;2016-12-01;138278
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMOeGnpRLy3iIsO7LPw5eSH;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000774;;890000;846373;PYG;Guaraníes;2016-12-01;138523
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMkIjI6FQqXO4sO7LPw5eSH;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000776;;200000;190196;PYG;Guaraníes;2016-12-01;138523
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkNl%2FUnUwn6HuzYADs6spk%2BU;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000783;;430000;408923;PYG;Guaraníes;2016-12-01;138278
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkPk31uMlBROWzYADs6spk%2BU;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000784;;1093000;1039423;PYG;Guaraníes;2016-12-01;138278
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkM%2FtCX2Kg54M4sO7LPw5eSH;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000786;;1482000;1409356;PYG;Guaraníes;2016-12-01;138523
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkOCtF3c4Na3r4sO7LPw5eSH;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000788;;1482000;1409356;PYG;Guaraníes;2016-12-01;138523
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkPhcFeI82ONVIsO7LPw5eSH;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000789;;1030000;979511;PYG;Guaraníes;2016-12-01;138523
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkOZQpl99lnsWTYADs6spk%2BU;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000790;;310000;294804;PYG;Guaraníes;2016-12-01;138278
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkNN34S3jkzemIsO7LPw5eSH;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000796;;430000;408923;PYG;Guaraníes;2016-12-01;138523
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMJwwwlQKe3A4sO7LPw5eSH;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000799;;570000;542060;PYG;Guaraníes;2016-12-01;138523
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkNu4nsasEhgpTYADs6spk%2BU;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000808;;350000;332844;PYG;Guaraníes;2016-12-01;138278
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkNZXIbJLe5UEosO7LPw5eSH;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000810;;770000;732256;PYG;Guaraníes;2016-12-01;138523
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMrmRFHOaJpgDYADs6spk%2BU;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000811;;990000;941472;PYG;Guaraníes;2016-12-01;138278
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMyE9xtSjUz%2BYsO7LPw5eSH;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000849;;2870000;2729317;PYG;Guaraníes;2016-12-01;138523
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkPoxZI04fZ42IsO7LPw5eSH;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000850;;1670000;1588140;PYG;Guaraníes;2016-12-01;138523
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkPF8kbaQ0UdBO73Y9C9Fo5P;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000768;;1070000;1017550;PYG;Guaraníes;2016-11-02;123594
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMfaYLRM%2BR6Qu73Y9C9Fo5P;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000771;;290000;275785;PYG;Guaraníes;2016-11-02;123594
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkOONnv0CBm%2Ff%2B73Y9C9Fo5P;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000780;;1172000;1114550;PYG;Guaraníes;2016-11-02;123594
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkMmOOoEaWgNAe73Y9C9Fo5P;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000804;;1090000;1036571;PYG;Guaraníes;2016-11-02;123594
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkO9VYMahGbdpe73Y9C9Fo5P;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000805;;1020000;970002;PYG;Guaraníes;2016-11-02;123594
idbptbVRhFppElzhx0vQNhB%2Fx56G%2BgDY8xEMKcDB%2BkNk9DslUMTcDu73Y9C9Fo5P;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";271673;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ACONDICIONADORES DE AIRE DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";001-001-0000807;;740000;703726;PYG;Guaraníes;2016-11-02;123594
