id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjru9ZYj0u3zFCVqSd4ljer8xEMKcDB%2BkMUAJLUZl5lxmqOBnWvfKfY;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";335739;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS-ADREFERENDUM";001-001-0001961;;31000000;29480436;PYG;Guaraníes;2018-11-05;123622
hXCfVb4CFmjru9ZYj0u3zFCVqSd4ljer8xEMKcDB%2BkMHLtbZkCVF0YFquyTJDLXt;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";335739;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS-ADREFERENDUM";001-001-0001962;;118450000;112643796;PYG;Guaraníes;2018-11-05;123588
hXCfVb4CFmjru9ZYj0u3zFCVqSd4ljer8xEMKcDB%2BkO1jQwuP6Gz6RHHp1mn88DT;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";335739;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS-ADREFERENDUM";001-001-0001874;;64600000;61433426;PYG;Guaraníes;2018-11-02;122304
hXCfVb4CFmjru9ZYj0u3zFCVqSd4ljer8xEMKcDB%2BkMUlnRpB7p%2BWRHHp1mn88DT;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";335739;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS-ADREFERENDUM";001-001-0001875;;64600000;61433426;PYG;Guaraníes;2018-11-02;122304
hXCfVb4CFmjru9ZYj0u3zFCVqSd4ljer8xEMKcDB%2BkPzfV9lyERIobSEWKzv2O20;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";335739;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS-ADREFERENDUM";001-001-0001963;;118450000;112643796;PYG;Guaraníes;2018-11-02;123591
hXCfVb4CFmjru9ZYj0u3zFCVqSd4ljer8xEMKcDB%2BkOE17h6K8FDadmA5wURup1w;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";335739;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS-ADREFERENDUM";001-001-0001964;;11450000;10888741;PYG;Guaraníes;2018-11-02;129688
hXCfVb4CFmjru9ZYj0u3zFCVqSd4ljer8xEMKcDB%2BkNDSKjGuyBuThHcmcRbIHwK;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";335739;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS-ADREFERENDUM";001-001-0001872;;64600000;61433426;PYG;Guaraníes;2018-10-24;115899
hXCfVb4CFmjru9ZYj0u3zFCVqSd4ljer8xEMKcDB%2BkMi2UiuSvFDLhHcmcRbIHwK;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";335739;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS-ADREFERENDUM";001-001-0001873;;64600000;61433426;PYG;Guaraníes;2018-10-24;115899
hXCfVb4CFmjru9ZYj0u3zFCVqSd4ljer8xEMKcDB%2BkOXCy3KNGF%2FXseZHtDNGWsq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";335739;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS-ADREFERENDUM";001-001-0001871;;46300000;44030459;PYG;Guaraníes;2018-10-18;115898
hXCfVb4CFmjru9ZYj0u3zFCVqSd4ljer8xEMKcDB%2BkNbDlXoExTHIkpgaS4%2Bu7pH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";335739;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS-ADREFERENDUM";001-001-0001870;;46300000;44030459;PYG;Guaraníes;2018-10-05;108211
hXCfVb4CFmjru9ZYj0u3zFCVqSd4ljer8xEMKcDB%2BkO0N2qOgO2uEGVJzylmDoCw;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";335739;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS-ADREFERENDUM";001-001-0001752;;16700000;15881396;PYG;Guaraníes;2018-08-06;77787
