id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
z8aB8kyuD1k%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";25
X80Nzh0vQn8%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";21
GIwGfzhheS0%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";60
ezd5rZCykCk%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";12
m7%2FlwkdNgw0%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";25
XkczAzYo8vc%3D;43201618;"Componente de rack de computador";"Componente de rack de computador";1
%2ByCSmMGc4Gc%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";10
QYdsZfkVMeA%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";25
bkOUJkQND8o%3D;46171612;"Monitores de video";"Monitores de video";1
ZK2RpKCFiEQ%3D;46171619;"Sistemas de control de acceso o de seguridad";"Sistemas de control de acceso o de seguridad";25
xufK0pSu%2BRc%3D;46171619;"Sistemas de control de acceso o de seguridad";"Sistemas de control de acceso o de seguridad";1
AQES1gGVsmU%3D;46171619;"Sistemas de control de acceso o de seguridad";"Sistemas de control de acceso o de seguridad";6
XHnPudJea5c%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";1
JGBxVaviqxk%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
