planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
206962-construccion-puente-calle-yuqueri;206962-construccion-puente-calle-yuqueri;206962-construccion-puente-calle-yuqueri;;;206962;"Construcción de Puente en Calle Yuqueri";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-01-31;"2010-12-29 09:30:00";tradicional;85060800
207664-adquisicion-combustibles-lubricantes;207664-adquisicion-combustibles-lubricantes;207664-adquisicion-combustibles-lubricantes;;;207664;"Adquisicion de Combustibles y Lubricantes";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-09 07:45:00";tradicional;94608000
207696-adquisicion-enseres;207696-adquisicion-enseres;207696-adquisicion-enseres;;;207696;"Adquisicion de Enseres";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-08 11:00:00";tradicional;18703000
207876-adquisicion-tablero;207876-adquisicion-tablero;207876-adquisicion-tablero;;;207876;"Adquisicion de Tablero";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-31 10:30:00";tradicional;4900000
207884-adquisicion-cortinados;207884-adquisicion-cortinados;207884-adquisicion-cortinados;;;207884;"Adquisición de Cortinados";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-25 10:30:00";tradicional;9912000
207886-reparaciones-motoniveladora;207886-reparaciones-motoniveladora;207886-reparaciones-motoniveladora;;;207886;"Reparaciones de Motoniveladora";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-16 09:00:00";tradicional;29880000
207938-adquisicion-utiles-oficina;207938-adquisicion-utiles-oficina;207938-adquisicion-utiles-oficina;;;207938;"Adquisicion de utiles de oficina";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-16 10:30:00";tradicional;9226664
208240-excabacion-canal-arroyo-kaarendy;208240-excabacion-canal-arroyo-kaarendy;208240-excabacion-canal-arroyo-kaarendy;;;208240;"Excabacion de Canal de Arroyo Kaarendy";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-01-31;"2011-01-21 09:30:00";tradicional;25000000
185843-reconstruccion-techo-colegio-nacional;185843-reconstruccion-techo-colegio-nacional;185843-reconstruccion-techo-colegio-nacional;;;185843;"Reconstrucción de Techo de Colegio Nacional";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-14;"2010-03-02 10:30:00";tradicional;75993649
209203-construccion-graderias-vestuarios;209203-construccion-graderias-vestuarios;209203-construccion-graderias-vestuarios;;;209203;"Construcción de Graderias con Vestuarios";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-02-28 09:00:00";tradicional;73043475
